2453817.68624    0.592    0.916 14899.088    0.910    -2.456    0.271 14899.254    0.208   -2.456    0.271    2.947    2.704  -10.154    0.579   0.4625   0.0002   0.2475   0.0003   0.3379   0.0004   0    5.873   35.955   -0.002   14.700  304.200 2453817.68561  -12.771  -12.776    0.343 -9999999.000    1.163   -0.213     0.875    -0.997 -9999999.000     0.490  570.001    2.979 2.69748056793 2006-03-23T04:18:13.313 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453817.69324   -0.294    0.915 14898.840    0.909    -3.344    0.267 14898.993    0.204   -3.344    0.267    2.857    2.802  -10.579    0.695   0.4618   0.0002   0.2478   0.0003   0.3377   0.0004   0    5.873   35.951   -0.001   14.700  308.300 2453817.69261  -12.783  -12.788    0.307 -9999999.000    1.163   -0.215     0.875    -1.010 -9999999.000     0.490  569.999    2.897 2.78927510661 2006-03-23T04:28:18.173 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453817.70011   -0.569    0.917 14898.063    0.911    -3.621    0.272 14898.203    0.209   -3.621    0.272    7.164    2.828  -10.640    0.568   0.4616   0.0002   0.2478   0.0003   0.3387   0.0004   0    5.872   35.951   -0.003   14.700  303.800 2453817.69946  -12.795  -12.799    0.425 -9999999.000    1.163   -0.216     0.875    -1.023 -9999999.000     0.470  570.000    7.191 2.81469722196 2006-03-23T04:38:22.736 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453817.70717   -0.345    0.918 14898.274    0.911    -3.399    0.276 14898.400    0.212   -3.399    0.276    2.003    2.624  -10.177    0.593   0.4617   0.0002   0.2485   0.0003   0.3382   0.0004   0    5.872   35.953   -0.001   14.700  301.400 2453817.70653  -12.806  -12.810    0.378 -9999999.000    1.163   -0.218     0.875    -1.037 -9999999.000     0.480  570.003    2.028 2.61278298937 2006-03-23T04:48:27.435 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453817.71417    0.476    0.918 14899.753    0.911    -2.580    0.276 14899.866    0.212   -2.580    0.276    5.806    2.725  -10.313    0.700   0.4656   0.0002   0.2478   0.0003   0.3377   0.0004   0    5.874   35.951   -0.001   14.700  300.000 2453817.71352  -12.816  -12.821    0.239 -9999999.000    1.163   -0.220     0.875    -1.050 -9999999.000     0.480  569.999    5.843 2.71716875232 2006-03-23T04:58:32.017 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453817.72110    0.607    0.921 14899.587    0.913    -2.451    0.287 14899.687    0.221   -2.451    0.287    8.495    3.120   -9.793    0.657   0.4646   0.0003   0.2480   0.0003   0.3372   0.0004   0    5.872   35.942   -0.001   14.700  289.000 2453817.72046  -12.826  -12.830    0.521 -9999999.000    1.163   -0.222     0.875    -1.063 -9999999.000     0.470  569.999    8.520 3.11561658111 2006-03-23T05:08:36.499 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.63170   -1.533    0.761 14896.275    0.917    -4.051    0.295 14898.277    0.228   -4.051    0.295    3.700    3.275  -10.024    0.695   0.4621   0.0003   0.2543   0.0003   0.3354   0.0004   0    5.873   35.933   -0.001   14.700  270.800 2453830.63105  -15.806  -15.811    0.046 -9999999.000    1.181    0.317     0.701     0.821 -9999999.000     0.460  300.001    3.712 3.2571755252 2006-04-05T03:02:54.995 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.63563   -0.859    0.762 14896.581    0.918    -3.378    0.298 14898.575    0.231   -3.378    0.298   -1.563    3.254   -7.443    0.631   0.4608   0.0003   0.2549   0.0003   0.3346   0.0004   0    5.874   35.919   -0.000   14.700  267.800 2453830.63499  -15.813  -15.818    0.016 -9999999.000    1.181    0.316     0.701     0.813 -9999999.000     0.470  300.000   -1.561 3.24111389616 2006-04-05T03:08:31.599 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.63951   -1.516    0.767 14895.790    0.921    -4.036    0.311 14897.777    0.242   -4.036    0.311   -3.685    2.915   -9.301    0.641   0.4609   0.0003   0.2553   0.0003   0.3344   0.0004   0    5.871   35.925    0.000   14.700  257.300 2453830.63886  -15.820  -15.825    0.002 -9999999.000    1.181    0.315     0.701     0.806 -9999999.000     0.460  300.002   -3.672 2.89537284242 2006-04-05T03:14:09.544 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.64334   -1.864    0.767 14896.053    0.921    -4.385    0.312 14898.032    0.242   -4.385    0.312    1.655    3.158   -9.129    0.598   0.4599   0.0003   0.2549   0.0003   0.3349   0.0004   0    5.872   35.929    0.001   14.700  256.700 2453830.64269  -15.827  -15.832    0.208 -9999999.000    1.181    0.314     0.701     0.798 -9999999.000     0.450  300.000    1.658 3.13818676021 2006-04-05T03:19:43.937 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.64729   -1.790    0.771 14896.321    0.923    -4.312    0.320 14898.293    0.249   -4.312    0.320    3.492    3.181   -8.232    0.676   0.4607   0.0003   0.2547   0.0004   0.3348   0.0005   0    5.873   35.922   -0.000   14.700  250.100 2453830.64664  -15.834  -15.838    0.148 -9999999.000    1.181    0.313     0.701     0.791 -9999999.000     0.470  299.999    3.496 3.1618454754 2006-04-05T03:25:18.491 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.65108   -1.360    0.778 14895.793    0.927    -3.883    0.338 14897.758    0.266   -3.883    0.338    4.116    3.333   -8.315    0.578   0.4620   0.0003   0.2548   0.0004   0.3350   0.0005   0    5.874   35.925   -0.001   14.700  233.300 2453830.65043  -15.840  -15.845   -0.196 -9999999.000    1.181    0.312     0.701     0.784 -9999999.000     0.450  299.999    4.125 3.31444478334 2006-04-05T03:30:52.004 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.65495   -0.675    0.784 14897.307    0.931    -3.199    0.351 14899.264    0.277   -3.199    0.351    0.733    3.571   -6.188    0.607   0.4610   0.0003   0.2495   0.0004   0.3345   0.0005   0    5.874   35.912   -0.001   14.700  227.100 2453830.65429  -15.847  -15.851   -0.276 -9999999.000    1.181    0.311     0.701     0.776 -9999999.000     0.450  300.001    0.735 3.55908853926 2006-04-05T03:36:26.278 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.65891   -1.563    0.793 14896.300    0.935    -4.089    0.370 14898.250    0.292   -4.089    0.370    3.547    3.119   -5.912    0.611   0.4613   0.0003   0.2501   0.0004   0.3342   0.0005   0    5.874   35.910   -0.000   14.700  214.500 2453830.65827  -15.853  -15.858    0.086 -9999999.000    1.181    0.310     0.701     0.769 -9999999.000     0.480  299.998    3.552 3.10042259719 2006-04-05T03:42:00.021 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.66269   -0.817    0.785 14896.975    0.931    -3.344    0.353 14898.917    0.277   -3.344    0.353    2.130    3.667   -7.135    0.620   0.4615   0.0003   0.2496   0.0004   0.3337   0.0005   0    5.873   35.917   -0.002   14.700  226.600 2453830.66205  -15.859  -15.864   -0.239 -9999999.000    1.181    0.309     0.701     0.761 -9999999.000     0.450  300.000    2.128 3.65384288553 2006-04-05T03:47:35.435 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453830.66670   -1.291    0.788 14896.446    0.932    -3.819    0.359 14898.381    0.282   -3.819    0.359   -4.733    3.452   -6.980    0.662   0.4608   0.0003   0.2499   0.0004   0.3334   0.0005   0    5.876   35.917    0.000   14.700  221.900 2453830.66606  -15.865  -15.870   -0.060 -9999999.000    1.181    0.308     0.701     0.754 -9999999.000     0.480  300.000   -4.730 3.43711903974 2006-04-05T03:53:12.970 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.60422    1.983    0.649 14899.848    1.046    -1.394    0.358 14900.714    0.283   -1.394    0.358    0.933    3.416   -6.652    0.628   0.4625   0.0003   0.2500   0.0004   0.3355   0.0005   0    5.874   35.914    0.000   14.700  222.100 2453832.60359  -16.163  -16.167   -0.460 -9999999.000    1.184   -0.541     0.541    -0.318 -9999999.000     0.480  300.002    0.940 3.41198835875 2006-04-07T02:23:23.750 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.60802    1.136    0.646 14898.904    1.045    -2.242    0.352 14899.763    0.279   -2.242    0.352   -5.059    3.856   -4.936    0.673   0.4634   0.0003   0.2493   0.0004   0.3357   0.0005   0    5.876   35.906   -0.001   14.700  226.300 2453832.60738  -16.170  -16.175   -0.306 -9999999.000    1.184   -0.542     0.541    -0.325 -9999999.000     0.460  299.999   -5.046 3.84882633833 2006-04-07T02:28:58.153 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.61190    1.144    0.658 14899.623    1.050    -2.235    0.374 14900.474    0.297   -2.235    0.374    4.186    3.339   -5.956    0.675   0.4634   0.0003   0.2504   0.0004   0.3356   0.0005   0    5.875   35.913   -0.001   14.700  212.100 2453832.61126  -16.178  -16.183   -0.371 -9999999.000    1.184   -0.543     0.541    -0.333 -9999999.000     0.460  299.999    4.192 3.33047076159 2006-04-07T02:34:33.297 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.61590    0.855    0.652 14898.628    1.047    -2.525    0.363 14899.471    0.286   -2.525    0.363    3.181    3.060   -6.454    0.645   0.4637   0.0003   0.2495   0.0004   0.3358   0.0005   0    5.875   35.912   -0.000   14.700  220.200 2453832.61526  -16.186  -16.191   -0.005 -9999999.000    1.184   -0.545     0.541    -0.341 -9999999.000     0.480  300.001    3.205 3.0517384305 2006-04-07T02:40:12.681 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.61971    1.042    0.638 14899.067    1.041    -2.339    0.338 14899.903    0.264   -2.339    0.338    1.656    3.492   -8.385    0.617   0.4627   0.0003   0.2491   0.0004   0.3356   0.0005   0    5.873   35.928   -0.001   14.700  238.700 2453832.61906  -16.193  -16.198   -0.279 -9999999.000    1.184   -0.546     0.541    -0.348 -9999999.000     0.460  300.001    1.679 3.48294477001 2006-04-07T02:45:47.665 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.62358    1.352    0.644 14899.532    1.044    -2.030    0.349 14900.361    0.275   -2.030    0.349   -1.735    3.875   -7.852    0.599   0.4627   0.0003   0.2495   0.0004   0.3358   0.0005   0    5.875   35.930   -0.002   14.700  229.600 2453832.62294  -16.200  -16.205   -0.306 -9999999.000    1.184   -0.547     0.541    -0.355 -9999999.000     0.460  299.999   -1.716 3.86962779169 2006-04-07T02:51:22.599 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.62749    0.656    0.646 14898.493    1.045    -2.727    0.352 14899.314    0.278   -2.727    0.352    1.052    3.494   -6.524    0.806   0.4624   0.0003   0.2497   0.0004   0.3363   0.0005   0    5.876   35.913   -0.002   14.700  226.600 2453832.62684  -16.208  -16.212   -0.153 -9999999.000    1.184   -0.548     0.541    -0.363 -9999999.000     0.470  299.999    1.068 3.48357578508 2006-04-07T02:56:56.823 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.63136    1.128    0.646 14899.424    1.045    -2.256    0.353 14900.238    0.279   -2.256    0.353    0.904    2.971   -6.246    0.646   0.4621   0.0003   0.2496   0.0004   0.3356   0.0005   0    5.875   35.907   -0.002   14.700  225.300 2453832.63072  -16.215  -16.219   -0.431 -9999999.000    1.184   -0.549     0.541    -0.370 -9999999.000     0.470  300.001    0.917 2.96147455112 2006-04-07T03:02:31.727 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.63523    1.472    0.649 14899.283    1.046    -1.913    0.358 14900.089    0.282   -1.913    0.358   -4.049    3.362   -7.617    0.707   0.4623   0.0003   0.2492   0.0004   0.3357   0.0005   0    5.873   35.918   -0.000   14.700  224.200 2453832.63458  -16.222  -16.226   -0.399 -9999999.000    1.184   -0.550     0.541    -0.378 -9999999.000     0.460  300.000   -4.036 3.35573290726 2006-04-07T03:08:09.071 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453832.63913    1.155    0.651 14899.444    1.046    -2.231    0.361 14900.243    0.284   -2.231    0.361    2.226    3.097   -6.481    0.725   0.4626   0.0003   0.2492   0.0004   0.3352   0.0005   0    5.875   35.916   -0.001   14.700  222.400 2453832.63849  -16.228  -16.233   -0.701 -9999999.000    1.184   -0.551     0.541    -0.385 -9999999.000     0.470  300.001    2.241 3.08586268302 2006-04-07T03:13:42.964 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.55880    0.611    0.639 14899.104    0.596    -2.320    0.336 14900.157    0.265   -2.320    0.336    5.837    2.911   -4.791    0.577   0.4650   0.0003   0.2545   0.0004   0.3371   0.0005   0    5.877   35.906    0.002   14.700  232.200 2453835.55816  -16.645  -16.650   -0.138 -9999999.000    1.188   -0.096     0.544    -0.135 -9999999.000     0.470  300.000    5.866 2.90264568908 2006-04-10T01:18:16.013 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.56269    0.403    0.638 14898.526    0.596    -2.529    0.333 14899.571    0.264   -2.529    0.333    0.024    3.487   -4.969    0.574   0.4649   0.0003   0.2488   0.0004   0.3357   0.0005   0    5.877   35.900    0.000   14.700  233.500 2453835.56205  -16.654  -16.659   -0.276 -9999999.000    1.188   -0.097     0.544    -0.143 -9999999.000     0.480  300.000    0.050 3.4787689793 2006-04-10T01:23:49.195 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.56655    0.072    0.628 14898.063    0.588    -2.861    0.313 14899.101    0.246   -2.861    0.313   -5.742    2.726   -6.467    0.522   0.4649   0.0003   0.2488   0.0004   0.3367   0.0005   0    5.877   35.910    0.001   14.700  250.300 2453835.56590  -16.663  -16.667   -0.364 -9999999.000    1.188   -0.098     0.544    -0.150 -9999999.000     0.480  300.001   -5.720 2.71448777318 2006-04-10T01:29:22.540 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.57040    0.775    0.635 14898.698    0.593    -2.159    0.327 14899.728    0.258   -2.159    0.327    0.356    3.286   -5.118    0.629   0.4648   0.0003   0.2493   0.0004   0.3370   0.0005   0    5.877   35.909    0.000   14.700  238.600 2453835.56977  -16.671  -16.676   -0.160 -9999999.000    1.188   -0.099     0.544    -0.158 -9999999.000     0.480  300.001    0.389 3.28128691113 2006-04-10T01:34:55.693 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.57423    0.011    0.634 14898.432    0.593    -2.924    0.326 14899.455    0.257   -2.924    0.326    2.447    2.779   -5.297    0.647   0.4654   0.0003   0.2494   0.0004   0.3364   0.0005   0    5.877   35.904    0.002   14.700  240.100 2453835.57359  -16.679  -16.684   -0.370 -9999999.000    1.188   -0.100     0.544    -0.165 -9999999.000     0.470  300.000    2.463 2.76452169819 2006-04-10T01:40:29.036 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.57787   -0.014    0.643 14898.454    0.599    -2.950    0.343 14899.470    0.272   -2.950    0.343    3.232    3.597   -5.379    0.600   0.4648   0.0003   0.2491   0.0004   0.3365   0.0005   0    5.875   35.903    0.001   14.700  226.900 2453835.57721  -16.687  -16.692   -0.263 -9999999.000    1.188   -0.101     0.544    -0.172 -9999999.000     0.410  300.000    3.262 3.58622211589 2006-04-10T01:46:02.150 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.58180    0.369    0.638 14898.797    0.596    -2.568    0.333 14899.806    0.264   -2.568    0.333    1.911    2.693   -4.688    0.549   0.4647   0.0003   0.2486   0.0004   0.3370   0.0005   0    5.878   35.908    0.002   14.700  234.400 2453835.58115  -16.696  -16.700   -0.677 -9999999.000    1.188   -0.102     0.544    -0.179 -9999999.000     0.430  300.001    1.927 2.67841236938 2006-04-10T01:51:35.063 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.58578    0.636    0.646 14898.831    0.602    -2.303    0.349 14899.832    0.277   -2.303    0.349    2.717    3.000   -4.202    0.586   0.4651   0.0003   0.2497   0.0004   0.3374   0.0005   0    5.878   35.893    0.002   14.700  221.100 2453835.58514  -16.704  -16.709   -0.631 -9999999.000    1.188   -0.103     0.544    -0.187 -9999999.000     0.460  300.002    2.739 2.98887173938 2006-04-10T01:57:10.397 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.58960    0.870    0.661 14898.980    0.613    -2.070    0.376 14899.974    0.300   -2.070    0.376    2.271    3.351   -4.872    0.606   0.4641   0.0004   0.2494   0.0004   0.3369   0.0006   0    5.878   35.894    0.001   14.700  204.400 2453835.58896  -16.712  -16.717   -0.407 -9999999.000    1.188   -0.104     0.544    -0.194 -9999999.000     0.450  299.999    2.296 3.34392154705 2006-04-10T02:02:43.581 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453835.59346    0.879    0.662 14898.981    0.613    -2.062    0.377 14899.967    0.301   -2.062    0.377    1.881    3.280   -3.295    0.761   0.4648   0.0004   0.2498   0.0004   0.3363   0.0006   0    5.879   35.889    0.002   14.700  205.200 2453835.59281  -16.720  -16.725   -0.187 -9999999.000    1.188   -0.105     0.544    -0.202 -9999999.000     0.450  300.000    1.904 3.27440681634 2006-04-10T02:08:16.694 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453862.53514    2.144    0.912 14900.463    1.025    -0.479    0.254 14901.896    0.193   -0.479    0.254   -2.109    2.516   -2.236    0.561   0.4647   0.0002   0.2541   0.0003   0.3342   0.0004   0    5.883   35.883   -0.002   14.700  322.900 2453862.53449  -19.720  -19.725    0.197 -9999999.000    1.225    0.212     0.876     0.208 -9999999.000     0.470  580.000   -2.103 2.52425396359 2006-05-07T00:44:22.874 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453862.54238    2.335    0.916 14900.270    1.028    -0.290    0.268 14901.689    0.206   -0.290    0.268   -1.664    2.821   -0.931    0.411   0.4651   0.0002   0.2537   0.0003   0.3337   0.0004   0    5.885   35.871   -0.003   14.700  303.500 2453862.54174  -19.733  -19.738    0.135 -9999999.000    1.225    0.210     0.876     0.194 -9999999.000     0.490  580.000   -1.647 2.82863570267 2006-05-07T00:54:36.625 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453862.54947    2.420    0.914 14900.797    1.027    -0.207    0.262 14902.202    0.201   -0.207    0.262    0.600    2.637   -2.008    0.516   0.4658   0.0002   0.2541   0.0003   0.3339   0.0004   0    5.884   35.882   -0.001   14.700  308.800 2453862.54883  -19.744  -19.749    0.026 -9999999.000    1.225    0.208     0.876     0.180 -9999999.000     0.490  580.000    0.618 2.64484848611 2006-05-07T01:04:49.476 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453862.55636    1.967    0.916 14899.988    1.028    -0.662    0.269 14901.381    0.206   -0.662    0.269   -1.832    2.861   -0.826    0.568   0.4649   0.0002   0.2539   0.0003   0.3341   0.0004   0    5.883   35.874   -0.001   14.700  303.100 2453862.55572  -19.755  -19.760   -0.113 -9999999.000    1.226    0.206     0.875     0.167 -9999999.000     0.460  579.999   -1.800 2.86573148525 2006-05-07T01:15:02.527 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453862.56366    2.016    0.918 14900.218    1.029    -0.615    0.277 14901.597    0.213   -0.615    0.277   -1.606    2.710    0.297    0.579   0.4650   0.0003   0.2536   0.0003   0.3342   0.0004   0    5.886   35.867   -0.003   14.700  295.600 2453862.56302  -19.767  -19.771   -0.027 -9999999.000    1.226    0.204     0.875     0.153 -9999999.000     0.490  580.000   -1.577 2.71555990374 2006-05-07T01:25:15.478 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453862.57076    1.650    0.918 14899.641    1.029    -0.983    0.276 14901.007    0.212   -0.983    0.276    2.699    2.670   -0.375    0.630   0.4652   0.0002   0.2534   0.0003   0.3344   0.0004   0    5.886   35.867   -0.003   14.700  298.700 2453862.57012  -19.777  -19.782    0.162 -9999999.000    1.226    0.202     0.875     0.140 -9999999.000     0.490  580.002    2.706 2.67413575362 2006-05-07T01:35:29.039 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453864.47199    1.377    0.860 14899.795    0.721    -0.970    0.253 14901.268    0.192   -0.970    0.253    4.145    2.853   -0.003    0.535   0.4659   0.0002   0.2537   0.0003   0.3366   0.0003   0    5.884   35.865    0.001   14.700  326.800 2453864.47135  -19.665  -19.670    0.116 -9999999.000    1.228    0.488     0.822     0.245 -9999999.000     0.490  580.000    4.155 2.85570783895 2006-05-08T23:13:25.878 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453864.47905    1.709    0.859 14899.870    0.720    -0.640    0.247 14901.330    0.186   -0.640    0.247    2.510    2.435    0.315    0.379   0.4663   0.0002   0.2538   0.0003   0.3367   0.0003   0    5.885   35.863   -0.000   14.700  335.600 2453864.47841  -19.680  -19.685    0.063 -9999999.000    1.228    0.486     0.822     0.232 -9999999.000     0.480  580.001    2.526 2.44070157768 2006-05-08T23:23:42.078 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453864.48618    0.545    0.860 14898.596    0.721    -1.806    0.253 14900.042    0.191   -1.806    0.253    7.590    2.613    0.889    0.512   0.4664   0.0002   0.2532   0.0003   0.3365   0.0003   0    5.884   35.862   -0.001   14.700  327.800 2453864.48554  -19.694  -19.699    0.038 -9999999.000    1.228    0.484     0.822     0.218 -9999999.000     0.480  580.002    7.600 2.60929567166 2006-05-08T23:33:57.909 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453864.49332    0.374    0.860 14898.781    0.720    -1.979    0.251 14900.213    0.189   -1.979    0.251    5.043    2.769    0.155    0.519   0.4659   0.0002   0.2537   0.0003   0.3366   0.0003   0    5.884   35.868    0.001   14.700  332.400 2453864.49268  -19.709  -19.714   -0.014 -9999999.000    1.228    0.482     0.822     0.204 -9999999.000     0.480  580.001    5.054 2.76422726241 2006-05-08T23:44:15.049 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453864.50039    1.781    0.861 14899.970    0.721    -0.574    0.254 14901.389    0.192   -0.574    0.254    6.168    2.561    0.208    0.473   0.4663   0.0002   0.2532   0.0003   0.3358   0.0004   0    5.885   35.866    0.000   14.700  324.200 2453864.49974  -19.723  -19.728   -0.187 -9999999.000    1.228    0.480     0.822     0.191 -9999999.000     0.470  580.000    6.184 2.56515087539 2006-05-08T23:54:31.241 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453864.50760    2.182    0.868 14900.568    0.727    -0.175    0.277 14901.973    0.212   -0.175    0.277   -0.230    3.143    0.517    0.552   0.4667   0.0003   0.2530   0.0003   0.3369   0.0004   0    5.885   35.862   -0.001   14.700  296.400 2453864.50696  -19.737  -19.742   -0.248 -9999999.000    1.228    0.478     0.822     0.177 -9999999.000     0.480  580.002   -0.223 3.148329974  2006-05-09T00:04:48.372 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453868.53172    1.773    0.916 14899.423    1.028    -1.457    0.270 14900.801    0.208   -1.457    0.270   -7.596    3.212   -1.302    0.529   0.4658   0.0003   0.2544   0.0003   0.3375   0.0004   0    5.881   35.873    0.001   14.700  291.800 2453868.53108  -19.848  -19.853   -0.629 -9999999.000    1.234   -0.395     0.876     0.144 -9999999.000     0.490  580.000   -7.571 3.2088188134 2006-05-13T00:39:50.069 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453868.53885    2.179    0.917 14900.320    1.028    -1.053    0.272 14901.684    0.209   -1.053    0.272   -6.550    3.251   -0.306    0.462   0.4654   0.0003   0.2490   0.0003   0.3366   0.0004   0    5.883   35.860    0.001   14.700  291.800 2453868.53821  -19.859  -19.864   -0.387 -9999999.000    1.234   -0.397     0.876     0.130 -9999999.000     0.480  579.998   -6.539 3.25087788579 2006-05-13T00:50:11.393 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
