2456422.46692   -2.181    1.004 18405.910    1.279    -8.144    0.691 18418.150    0.787   -8.144    0.691   -9.536    6.881    2.084    0.958   0.9610   0.0016   0.1524   0.0022   0.1854   0.0028   0    2.971   26.974   -0.009   18.200   52.200 2456422.46614  -25.703  -25.708   -0.574 -9999999.000   11.483    0.493     0.729     0.757 -9999999.000     0.530  600.000   -9.191 6.75919541045 2013-05-09T23:09:33.953 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456423.49026   -2.293    0.970 18404.461    1.293    -9.476    0.707 18416.279    0.809   -9.476    0.707    0.233    9.816    4.266    0.943   0.9648   0.0016   0.1537   0.0023   0.1812   0.0028   0    2.973   26.913   -0.009   18.200   51.400 2456423.48947  -25.530  -25.535    0.168 -9999999.000   11.486   -0.726     0.664     0.332 -9999999.000     0.510  600.000    0.212 9.85476104535 2013-05-10T23:43:29.796 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456423.49824   -1.849    0.974 18403.461    1.304    -9.034    0.713 18415.264    0.827   -9.034    0.713   -8.761    9.161    4.009    1.142   0.9568   0.0016   0.1491   0.0023   0.1808   0.0029   0    2.968   26.910   -0.008   18.200   50.700 2456423.49746  -25.543  -25.547   -0.295 -9999999.000   11.486   -0.729     0.664     0.317 -9999999.000     0.500  600.000   -8.897 9.19649640029 2013-05-10T23:55:05.598 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456424.45526   -1.236    1.109 18406.106    1.553    -8.499    0.889 18417.711    1.181   -8.499    0.889   -1.042    6.731    6.148    1.363   0.9642   0.0020   0.1560   0.0032   0.1800   0.0039   0    2.978   27.042   -0.009   18.200   41.100 2456424.45447  -25.245  -25.250    0.342 -9999999.000   11.489   -0.807     0.664     0.116 -9999999.000     0.470  600.001   -1.077 6.78226152961 2013-05-11T22:53:36.709 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456424.46358   -1.134    1.070 18404.097    1.480    -8.400    0.839 18415.686    1.083   -8.400    0.839    4.430    9.475    3.662    1.242   0.9674   0.0019   0.1551   0.0029   0.1841   0.0037   0    2.980   27.071   -0.010   18.200   43.200 2456424.46281  -25.261  -25.266    0.214 -9999999.000   11.489   -0.809     0.664     0.100 -9999999.000     0.540  600.000    4.417 9.51194360828 2013-05-11T23:04:54.020 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456426.47315   -0.273    0.985 18406.173    1.242    -7.323    0.661 18417.587    0.725   -7.323    0.661  -16.164    7.819    1.976    1.015   0.9639   0.0015   0.1569   0.0021   0.1836   0.0026   0    2.976   27.003   -0.007   18.200   54.700 2456426.47236  -24.812  -24.817    0.345 -9999999.000   11.496   -0.594     0.730    -0.082 -9999999.000     0.490  600.001  -16.430 7.84675649786 2013-05-13T23:19:24.414 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456427.45785   -1.513    1.178 18407.123    1.392    -7.995    0.787 18418.522    0.960   -7.995    0.787   -7.927    8.791    3.985    1.126   1.0368   0.0018   0.1675   0.0027   0.1927   0.0033   0    2.977   27.061   -0.009   18.200   46.400 2456427.45707  -24.541  -24.546   -0.334 -9999999.000   11.499   -0.026     0.877    -0.100 -9999999.000     0.530  600.001   -7.959 8.82885926501 2013-05-14T22:57:06.102 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456428.47123   -2.653    1.127 18405.915    1.291    -9.110    0.707 18417.235    0.806   -9.110    0.707   -7.136    6.755    3.163    0.930   0.9614   0.0016   0.1517   0.0023   0.1797   0.0028   0    2.976   27.031   -0.009   18.200   51.500 2456428.47045  -24.314  -24.319    0.577 -9999999.000   11.503   -0.001     0.877    -0.183 -9999999.000     0.490  600.000   -7.162 6.80414199059 2013-05-15T23:16:53.243 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456610.83227    4.894    1.033 18412.356    1.234    -3.007    0.668 18424.223    0.712   -3.007    0.668    9.742    5.970   10.443    1.086   1.3573   0.0019   0.3345   0.0028   0.3493   0.0033   0    2.981   27.049   -0.008   18.410   55.700 2456610.83149   25.087   25.082    0.014 -9999999.000   12.112   -1.445     0.788    -0.245 -9999999.000     0.500  900.000    9.744 5.99634835575 2013-11-14T07:46:01.152 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456613.84182    2.632    0.988 18411.661    1.011    -2.727    0.649 18424.603    0.699   -2.727    0.649    5.924    5.605    4.567    0.988   0.9906   0.0015   0.1531   0.0021   0.1853   0.0026   0    2.980   27.138   -0.010   18.410   56.200 2456613.84104   24.273   24.269   -0.319 -9999999.000   12.122    1.098     0.745     0.820 -9999999.000     0.510  900.000    5.916 5.63669860118 2013-11-17T07:59:16.454 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456614.80489    4.630    0.693 18413.783    0.741    -1.899    0.483 18425.609    0.443   -1.899    0.483   -0.965    4.664    6.118    0.928   0.9923   0.0011   0.1510   0.0014   0.1858   0.0017   0    2.975   27.067   -0.011   18.410   75.700 2456614.80410   24.099   24.094    0.328 -9999999.000   12.125   -0.072     0.497    -0.299 -9999999.000     0.500  900.001   -0.983 4.68762326576 2013-11-18T07:06:07.445 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456615.83961    4.651    1.055 18412.729    1.167    -1.739    0.586 18424.559    0.589   -1.739    0.586   -3.341    5.721    3.863    0.754   0.9933   0.0014   0.1561   0.0018   0.1934   0.0023   0    2.978   27.138   -0.008   18.410   62.300 2456615.83883   23.719   23.714    0.217 -9999999.000   12.129    0.066     0.877    -0.299 -9999999.000     0.490  900.001   -3.373 5.74502616294 2013-11-19T07:56:09.145 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456620.75411    9.505    1.433 18414.819    2.026     2.836    1.177 18427.088    1.758    2.836    1.177   -0.207   12.144   21.955    2.171   0.9750   0.0025   0.1702   0.0044   0.2016   0.0055   0    2.977   26.773   -0.010   18.410   32.800 2456620.75332   22.428   22.423    0.033 -9999999.000   12.145   -0.213     0.817     0.124 -9999999.000     0.470  899.993   -0.262 12.1480501957 2013-11-24T05:52:47.673 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456620.84502    7.750    1.563 18414.781    2.304     1.054    1.333 18426.873    2.072    1.054    1.333  -20.278   12.732   23.373    2.127   1.0082   0.0029   0.1896   0.0054   0.1897   0.0064   0    2.985   26.801   -0.009   18.410   29.600 2456620.84425   22.176   22.172   -0.107 -9999999.000   12.146   -0.240     0.817    -0.054 -9999999.000     0.510  900.001  -20.351 12.7239496048 2013-11-24T08:03:06.083 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456623.80829    3.143    0.996 18411.909    1.096    -2.886    0.473 18424.025    0.430   -2.886    0.473    2.537    4.725    4.315    0.722   0.9763   0.0011   0.1468   0.0014   0.1830   0.0017   0    2.978   27.103   -0.009   18.410   77.200 2456623.80750   21.280   21.275   -0.090 -9999999.000   12.156    0.427     0.877    -0.040 -9999999.000     0.490  900.001    2.502 4.75235201941 2013-11-27T07:10:11.419 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456626.81981    1.197    0.907 18409.669    0.860    -4.241    0.465 18422.568    0.426   -4.241    0.465   -5.842    4.117    5.460    0.829   0.9712   0.0011   0.1452   0.0013   0.1822   0.0017   0    2.980   27.082   -0.009   18.410   77.800 2456626.81902   20.180   20.176    0.125 -9999999.000   12.166    1.019     0.778     0.733 -9999999.000     0.510  900.001   -5.854 4.15822334403 2013-11-30T07:26:10.924 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456628.83490    4.139    0.741 18413.026    0.837    -1.698    0.624 18425.669    0.650   -1.698    0.624   -2.886    5.751    7.821    1.019   0.9753   0.0015   0.1498   0.0019   0.1874   0.0024   0    2.981   27.083   -0.009   18.410   58.600 2456628.83412   19.390   19.385    0.155 -9999999.000   12.172    0.620     0.400     0.471 -9999999.000     0.520  900.003   -2.893 5.77201518128 2013-12-02T07:47:34.198 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456631.80061    2.052    1.169 18409.521    1.565    -3.294    0.925 18423.200    1.240   -3.294    0.925   -8.509    7.178    7.557    1.259   0.9832   0.0021   0.1576   0.0033   0.1802   0.0040   0    2.980   27.120   -0.009   18.410   40.300 2456631.79983   18.320   18.315    0.161 -9999999.000   12.182    1.110     0.714     1.497 -9999999.000     0.460  900.000   -8.500 7.21056097706 2013-12-05T06:58:49.810 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456656.62161    3.211    1.128 18413.286    1.378    -2.012    0.767 18426.452    0.939   -2.012    0.767    5.428    7.563    7.803    1.134   1.0048   0.0018   0.1525   0.0026   0.1813   0.0032   0    2.975   27.000   -0.008   18.200   47.200 2456656.62082    7.461    7.456    0.000 -9999999.000   12.265    1.234     0.827     0.901 -9999999.000     0.490  600.001    5.430 7.5920812788 2013-12-30T02:41:30.964 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456656.67063    3.966    1.031 18414.559    1.202    -1.271    0.615 18427.629    0.654   -1.271    0.615    5.719    4.420    5.683    0.911   0.9938   0.0015   0.1479   0.0019   0.1822   0.0024   0    2.982   27.077   -0.008   18.200   58.400 2456656.66985    7.333    7.329    0.000 -9999999.000   12.265    1.219     0.827     0.805 -9999999.000     0.490  600.000    5.712 4.44717160548 2013-12-30T03:52:06.541 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456656.72298    3.989    1.206 18414.855    1.550    -1.263    0.878 18427.823    1.178   -1.263    0.878   13.847    8.928    4.874    1.125   0.9729   0.0020   0.1377   0.0030   0.1717   0.0038   0    2.976   27.086   -0.007   18.200   41.500 2456656.72220    7.179    7.175    0.000 -9999999.000   12.266    1.204     0.827     0.702 -9999999.000     0.580  600.002   13.879 8.93939035611 2013-12-30T05:06:35.294 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456656.77201    4.113    1.062 18413.666    1.250    -1.154    0.666 18426.538    0.740   -1.154    0.666   -5.012    5.485    5.764    1.092   0.9779   0.0016   0.1451   0.0021   0.1786   0.0026   0    2.981   27.109   -0.009   18.200   54.200 2456656.77123    7.030    7.026    0.000 -9999999.000   12.266    1.189     0.827     0.606 -9999999.000     0.490  600.000   -5.009 5.50752642471 2013-12-30T06:18:05.905 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456657.60397    4.728    1.017 18414.059    1.484    -0.881    0.843 18427.263    1.089   -0.881    0.843    2.582    6.367    6.147    1.303   0.9841   0.0019   0.1424   0.0029   0.1829   0.0036   0    2.971   27.001   -0.011   18.200   43.300 2456657.60319    7.001    6.996    0.000 -9999999.000   12.268    0.848     0.570     0.936 -9999999.000     0.510  600.000    2.611 6.40003913796 2013-12-31T02:15:53.202 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456657.65753    4.525    0.923 18412.076    1.319    -1.099    0.726 18425.176    0.851   -1.099    0.726    3.024    5.810    5.139    1.060   0.9959   0.0017   0.1471   0.0024   0.1837   0.0030   0    2.972   27.060   -0.007   18.200   50.000 2456657.65675    6.868    6.863    0.000 -9999999.000   12.269    0.832     0.570     0.831 -9999999.000     0.510  600.000    3.021 5.83333253935 2013-12-31T03:33:01.124 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456657.71497    4.851    0.903 18411.691    1.286    -0.790    0.701 18424.678    0.798   -0.790    0.701   -6.312    6.189    5.254    0.927   0.9795   0.0016   0.1409   0.0023   0.1817   0.0028   0    2.982   27.101   -0.007   18.200   51.700 2456657.71419    6.701    6.696    0.000 -9999999.000   12.269    0.815     0.570     0.718 -9999999.000     0.500  600.001   -6.350 6.19815794539 2013-12-31T04:55:49.406 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456657.77051    3.744    0.873 18412.387    1.242    -1.914    0.662 18425.265    0.726   -1.914    0.662   -9.798    4.694    5.557    1.073   1.0016   0.0016   0.1572   0.0021   0.1918   0.0027   0    2.984   27.177   -0.009   18.200   54.700 2456657.76973    6.532    6.528    0.000 -9999999.000   12.269    0.799     0.570     0.609 -9999999.000     0.500  600.000   -9.816 4.71273018993 2013-12-31T06:15:48.328 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456657.79814    4.821    0.843 18413.467    1.197    -0.845    0.621 18426.291    0.646   -0.845    0.621   -9.403    5.587    4.099    1.004   0.9852   0.0015   0.1436   0.0019   0.1745   0.0024   0    2.982   27.139   -0.007   18.200   58.700 2456657.79736    6.451    6.447    0.000 -9999999.000   12.269    0.791     0.570     0.555 -9999999.000     0.530  600.002   -9.407 5.60279863589 2013-12-31T06:55:17.353 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456657.86315    4.905    0.866 18413.477    1.223    -0.780    0.653 18426.174    0.693   -0.780    0.653   -9.316    6.470   13.096    1.316   1.1316   0.0016   0.2178   0.0023   0.2461   0.0027   0    2.971   26.835   -0.007   18.200   56.600 2456657.86236    6.283    6.278    0.000 -9999999.000   12.269    0.772     0.570     0.428 -9999999.000     0.510  600.001   -9.306 6.49654629994 2013-12-31T08:29:05.596 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456658.61799    3.881    1.001 18412.177    1.269    -1.583    0.683 18425.259    0.771   -1.583    0.683    2.522    5.098    6.514    0.901   0.9828   0.0016   0.1407   0.0022   0.1754   0.0027   0    2.973   26.971   -0.009   18.200   53.000 2456658.61720    6.466    6.461    0.000 -9999999.000   12.272    0.992     0.732     0.810 -9999999.000     0.510  600.000    2.507 5.13321479529 2014-01-01T02:36:02.730 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456658.72271    1.322    0.946 18409.851    1.184    -4.173    0.599 18422.727    0.622   -4.173    0.599   12.071    5.274    2.792    0.808   1.0172   0.0015   0.1554   0.0019   0.1890   0.0023   0    2.984   27.226   -0.009   18.200   59.900 2456658.72193    6.172    6.167    0.000 -9999999.000   12.272    0.962     0.732     0.604 -9999999.000     0.510  600.002   12.078 5.30502311413 2014-01-01T05:06:50.168 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456658.77913    2.876    0.916 18412.111    1.148    -2.635    0.551 18424.877    0.550   -2.635    0.551   -0.086    5.291    4.267    0.814   0.9865   0.0013   0.1517   0.0017   0.1811   0.0021   0    2.983   27.145   -0.010   18.200   64.900 2456658.77834    6.001    5.997    0.000 -9999999.000   12.272    0.945     0.732     0.494 -9999999.000     0.510  600.001   -0.089 5.31595177882 2014-01-01T06:28:04.753 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456658.85795    2.571    0.913 18411.210    1.143    -2.963    0.546 18423.822    0.538   -2.963    0.546    5.731    4.728    5.251    0.925   1.0247   0.0013   0.1550   0.0017   0.1872   0.0021   0    2.977   27.042   -0.008   18.200   66.000 2456658.85717    5.791    5.786    0.000 -9999999.000   12.273    0.922     0.732     0.339 -9999999.000     0.490  600.001    5.703 4.76309160475 2014-01-01T08:21:47.175 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456659.64749    1.697    0.889 18411.382    1.031    -3.613    0.666 18424.641    0.736   -3.613    0.666    1.018    5.835    5.549    0.820   0.9766   0.0015   0.1417   0.0021   0.1790   0.0027   0    2.974   27.027   -0.008   18.200   54.400 2456659.64670    5.884    5.880    0.000 -9999999.000   12.275    1.146     0.589     0.984 -9999999.000     0.520  600.001    0.473 5.51118701048 2014-01-02T03:18:23.663 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456659.70516    0.312    0.821 18409.152    0.925    -5.015    0.573 18422.299    0.578   -5.015    0.573    7.099    5.055    6.246    0.834   0.9997   0.0014   0.1489   0.0018   0.1801   0.0022   0    2.977   27.082   -0.009   18.200   62.900 2456659.70438    5.718    5.713    0.000 -9999999.000   12.276    1.129     0.589     0.871 -9999999.000     0.510  600.001    7.075 5.0942747066 2014-01-02T04:41:32.297 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456659.76209   -0.662    0.783 18409.376    0.875    -6.006    0.517 18422.412    0.494   -6.006    0.517    0.452    4.825    5.108    0.750   0.9705   0.0012   0.1399   0.0015   0.1762   0.0019   0    2.982   27.161   -0.009   18.200   69.600 2456659.76130    5.545    5.540    0.000 -9999999.000   12.276    1.113     0.589     0.760 -9999999.000     0.500  600.001    0.394 4.86618705277 2014-01-02T06:03:36.978 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456659.81306    1.380    0.813 18410.090    0.912    -3.979    0.561 18423.026    0.557   -3.979    0.561   -0.548    4.474    3.418    0.793   0.9684   0.0013   0.1354   0.0017   0.1737   0.0021   0    2.972   26.992   -0.009   18.200   64.500 2456659.81227    5.398    5.394    0.000 -9999999.000   12.276    1.098     0.589     0.660 -9999999.000     0.490  600.001   -0.571 4.52280988917 2014-01-02T07:17:06.367 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456660.63852    1.947    1.069 18409.442    1.355    -2.991    0.750 18422.491    0.906   -2.991    0.750    4.943    7.408    7.239    0.992   0.9934   0.0017   0.1434   0.0025   0.1784   0.0031   0    2.975   26.983   -0.011   18.200   48.200 2456660.63774    5.400    5.396    0.000 -9999999.000   12.279    1.519     0.761     0.770 -9999999.000     0.490  600.000    4.943 7.44057829792 2014-01-03T03:05:45.181 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456660.69788   -0.060    1.006 18410.050    1.239    -5.015    0.658 18422.982    0.721   -5.015    0.658    3.835    5.592    7.154    0.905   0.9856   0.0015   0.1449   0.0021   0.1759   0.0026   0    2.978   27.042   -0.008   18.200   55.000 2456660.69709    5.230    5.226    0.000 -9999999.000   12.279    1.501     0.761     0.653 -9999999.000     0.520  600.002    3.826 5.63226667901 2014-01-03T04:30:55.693 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456660.75770    0.605    1.025 18408.416    1.272    -4.368    0.686 18421.231    0.776   -4.368    0.686   -5.062    6.268    6.712    0.825   0.9704   0.0016   0.1402   0.0022   0.1688   0.0027   0    2.978   27.066   -0.005   18.200   52.600 2456660.75692    5.049    5.044    0.000 -9999999.000   12.279    1.484     0.761     0.536 -9999999.000     0.510  600.001   -5.101 6.29509667355 2014-01-03T05:57:10.538 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456660.83655    1.736    1.193 18411.866    1.617    -3.260    0.918 18424.526    1.264   -3.260    0.918   14.913    7.986    7.327    1.157   0.9692   0.0021   0.1400   0.0032   0.1713   0.0040   0    2.980   27.008   -0.009   18.200   39.700 2456660.83576    4.829    4.824    0.000 -9999999.000   12.279    1.460     0.761     0.381 -9999999.000     0.510  600.000   14.900 8.01518934705 2014-01-03T07:50:42.814 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456660.87941    3.116    1.274 18414.399    1.805    -1.892    1.021 18426.975    1.497   -1.892    1.021   18.674    9.555   17.200    2.037   0.9708   0.0023   0.1602   0.0039   0.1811   0.0047   0    2.972   26.830   -0.008   18.200   36.000 2456660.87864    4.732    4.728    0.000 -9999999.000   12.279    1.448     0.761     0.297 -9999999.000     0.510  600.001   18.685 9.58598235934 2014-01-03T08:52:26.050 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.61225    1.456    1.206 18409.245    1.369    -4.022    0.828 18422.356    1.059   -4.022    0.828   -9.384    6.720    8.043    1.034   1.0068   0.0019   0.1499   0.0029   0.1754   0.0036   0    2.970   26.928   -0.012   18.200   44.000 2456661.61147    4.958    4.953    0.000 -9999999.000   12.282    0.979     0.877     0.829 -9999999.000     0.530  600.000   -9.437 6.75716793911 2014-01-04T02:27:30.161 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.67177    1.898    1.132 18409.360    1.202    -3.597    0.716 18422.354    0.833   -3.597    0.716  -11.962    5.636    6.223    1.129   0.9841   0.0017   0.1436   0.0023   0.1784   0.0029   0    2.975   27.006   -0.008   18.200   50.600 2456661.67099    4.797    4.793    0.000 -9999999.000   12.282    0.961     0.877     0.712 -9999999.000     0.510  600.001  -11.993 5.67081392606 2014-01-04T03:53:24.634 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.72898    1.164    1.104 18410.632    1.144    -4.348    0.671 18423.514    0.747   -4.348    0.671   -5.980    6.368    6.594    1.021   0.9788   0.0016   0.1387   0.0021   0.1787   0.0027   0    2.978   27.074   -0.010   18.200   53.700 2456661.72820    4.625    4.621    0.000 -9999999.000   12.282    0.944     0.877     0.600 -9999999.000     0.510  599.999   -5.989 6.40013889142 2014-01-04T05:15:47.486 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.78597    1.663    1.146 18409.957    1.228    -3.866    0.738 18422.727    0.870   -3.866    0.738    2.808    6.345    6.832    1.121   1.0036   0.0017   0.1466   0.0025   0.1831   0.0030   0    2.978   27.114   -0.008   18.200   49.300 2456661.78519    4.455    4.451    0.000 -9999999.000   12.282    0.928     0.877     0.488 -9999999.000     0.490  600.001    2.835 6.37863734676 2014-01-04T06:38:03.386 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.84671    1.104    1.177 18409.959    1.301    -4.443    0.785 18422.611    0.970   -4.443    0.785   -1.542    8.385    6.487    0.986   1.0137   0.0018   0.1465   0.0027   0.1707   0.0033   0    2.975   27.024   -0.010   18.200   46.400 2456661.84593    4.295    4.291    0.000 -9999999.000   12.283    0.910     0.877     0.369 -9999999.000     0.500  600.002   -1.543 8.41499020904 2014-01-04T08:05:25.016 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.87285    2.462    1.216 18411.760    1.390    -3.092    0.843 18424.361    1.086   -3.092    0.843   -3.219    7.058    9.051    1.285   0.9987   0.0019   0.1512   0.0030   0.1768   0.0036   0    2.969   26.880   -0.010   18.200   43.400 2456661.87207    4.238    4.233    0.000 -9999999.000   12.283    0.902     0.877     0.318 -9999999.000     0.490  600.000   -3.249 7.09211919245 2014-01-04T08:43:09.693 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456661.88030   -0.025    1.224 18410.001    1.409    -5.581    0.854 18422.587    1.110   -5.581    0.854  -14.209    7.614   16.990    1.714   0.9969   0.0019   0.1534   0.0030   0.1846   0.0037   0    2.969   26.755   -0.011   18.200   43.000 2456661.87952    4.223    4.218    0.000 -9999999.000   12.283    0.900     0.877     0.303 -9999999.000     0.500  600.001  -14.243 7.65285838513 2014-01-04T08:53:47.002 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.59030    0.227    1.128 18409.145    1.301    -5.243    0.710 18422.383    0.823   -5.243    0.710    1.605    5.757    6.203    1.046   0.9702   0.0016   0.1386   0.0023   0.1717   0.0028   0    2.965   26.950   -0.008   18.200   51.100 2456665.58952    2.968    2.963    0.000 -9999999.000   12.295    0.986     0.877     0.943 -9999999.000     0.510  600.002    1.594 5.80909043163 2014-01-08T01:56:01.386 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.62875   -1.566    1.209 18406.157    1.479    -7.048    0.832 18419.319    1.082   -7.048    0.832   -6.092    8.169    7.469    1.012   0.9705   0.0019   0.1335   0.0028   0.1756   0.0035   0    2.977   27.030   -0.009   18.200   43.500 2456665.62797    2.871    2.867    0.000 -9999999.000   12.295    0.975     0.877     0.867 -9999999.000     0.490  600.001   -6.144 8.19570413517 2014-01-08T02:51:35.758 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2456665.64574   -1.376    1.077 18407.121    1.212    -6.863    0.625 18420.250    0.673   -6.863    0.625    2.926    6.063    6.379    0.981   0.9690   0.0014   0.1316   0.0019   0.1723   0.0024   0    2.977   27.078   -0.008   18.200   57.400 2456665.64496    2.825    2.820    0.000 -9999999.000   12.295    0.970     0.877     0.834 -9999999.000     0.500  600.001    2.911 6.10465963758 2014-01-08T03:15:57.587 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
