2456872.56968   -0.171    1.081 35009.277    1.128    -6.534    0.893 35014.129    0.916   -6.534    0.893    6.205    7.116    3.143    1.133   0.8352   0.0016   0.2165   0.0022   0.2600   0.0026   0    3.094   21.619   -0.005   35.010   55.000 2456872.56890  -23.046  -23.049    1.034 -9999999.000    3.214    1.321     0.609     1.638 -9999999.000     0.520  900.001    6.283 7.14055007275 2014-08-03T01:26:46.406 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456873.55975   -0.024    1.409 35010.747    1.700    -7.072    1.318 35014.857    1.643   -7.072    1.318   -9.885   11.402    5.621    1.722   0.8336   0.0022   0.2198   0.0034   0.2510   0.0041   0    3.103   21.534   -0.007   35.010   38.500 2456873.55896  -23.293  -23.297    0.846 -9999999.000    3.216    0.636     0.499     0.894 -9999999.000     0.530  900.001   -9.899 11.4198938006 2014-08-04T01:12:25.982 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456915.56031    3.487    1.519 35017.362    2.013    -2.576    1.485 35022.566    1.962   -2.576    1.485    7.190   13.859    1.120    2.279   0.8213   0.0024   0.1932   0.0038   0.2499   0.0048   0    3.086   21.581   -0.011   35.010   34.300 2456915.55953  -28.302  -28.306    0.004 -9999999.000    3.274    1.621     0.321     1.930 -9999999.000     0.520  900.001    7.029 13.8876551447 2014-09-15T01:18:47.131 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456916.49218    3.971    1.075 35010.708    1.223    -3.350    0.957 35014.672    1.007   -3.350    0.957   11.360   11.021   -5.587    1.240   0.8228   0.0017   0.2022   0.0023   0.2532   0.0028   0    3.099   21.779   -0.007   35.010   51.500 2456916.49140  -28.119  -28.123    0.047 -9999999.000    3.275    0.364     0.489     0.689 -9999999.000     0.480  900.000   10.888 10.9041773146 2014-09-15T23:41:24.671 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456919.54797   -1.051    1.424 35006.573    1.786    -7.276    1.367 35012.177    1.730   -7.276    1.367    8.345   12.165   -0.539    1.491   0.8284   0.0022   0.1979   0.0034   0.2522   0.0043   0    3.084   21.621   -0.014   35.010   37.300 2456919.54719  -28.035  -28.039    0.421 -9999999.000    3.280    1.459     0.400     2.324 -9999999.000     0.510  900.001    8.930 12.1925548074 2014-09-19T01:01:42.356 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456920.53772   -1.918    1.040 35007.342    1.167    -8.236    0.987 35012.220    1.061   -8.236    0.987   -1.701    9.130   -0.829    1.234   0.8252   0.0017   0.1990   0.0023   0.2424   0.0029   0    3.088   21.638   -0.014   35.010   50.400 2456920.53693  -27.935  -27.939   -0.353 -9999999.000    3.281    1.366     0.329     1.597 -9999999.000     0.470  900.002   -1.701 9.15761942381 2014-09-20T00:47:40.216 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456921.50721   -5.471    1.237 35006.667    1.327   -12.149    0.947 35010.352    0.997  -12.149    0.947    2.945    9.289   -3.252    1.229   0.8293   0.0017   0.1947   0.0022   0.2553   0.0028   0    3.096   21.731   -0.010   35.010   52.000 2456921.50643  -27.788  -27.792    0.016 -9999999.000    3.282    1.006     0.796     0.403 -9999999.000     0.490  900.002    2.865 9.31254001616 2014-09-21T00:03:34.670 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456922.54381   -3.939    0.870 35005.705    0.848   -11.568    0.782 35009.272    0.746  -11.568    0.782   -7.268    7.934   -2.957    0.952   0.8295   0.0014   0.2019   0.0018   0.2510   0.0022   0    3.089   21.676   -0.011   35.010   62.500 2456922.54302  -27.753  -27.758    0.072 -9999999.000    3.284    0.055     0.382     0.283 -9999999.000     0.490  900.002   -7.292 7.95827337181 2014-09-22T00:56:24.806 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456923.52918   -4.353    1.302 35007.973    1.445   -10.207    1.126 35012.678    1.287  -10.207    1.126    0.175    8.607   -4.358    1.379   0.8262   0.0019   0.2020   0.0027   0.2529   0.0034   0    3.083   21.600   -0.011   35.010   44.700 2456923.52840  -27.621  -27.625    0.086 -9999999.000    3.285    1.830     0.654     1.420 -9999999.000     0.500  900.001    0.167 8.64090512526 2014-09-23T00:35:19.300 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456924.52938   -3.983    1.233 35006.559    1.392   -11.005    1.099 35010.488    1.244  -11.005    1.099   -3.043    9.862   -0.683    1.393   0.8282   0.0018   0.1998   0.0026   0.2441   0.0033   0    3.090   21.606   -0.007   35.010   45.600 2456924.52859  -27.504  -27.509    0.364 -9999999.000    3.287    0.662     0.560     0.642 -9999999.000     0.520  900.001   -3.086 9.87635626745 2014-09-24T00:35:26.560 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456926.50838    0.952    1.089 35005.560    1.246    -6.873    0.783 35010.112    0.740   -6.873    0.783  -15.033    6.624   -2.683    1.006   0.8361   0.0013   0.2032   0.0018   0.2552   0.0022   0    3.083   21.606   -0.010   35.010   63.000 2456926.50759  -27.209  -27.214    0.284 -9999999.000    3.289   -0.140     0.757     1.263 -9999999.000     0.490  900.001  -15.027 6.65926296348 2014-09-26T00:05:54.783 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457075.90328   -2.676    1.105 35005.375    1.095    -9.418    0.838 35009.596    0.834   -9.418    0.838   13.657    6.949    8.102    1.255   0.8273   0.0015   0.2169   0.0020   0.2663   0.0024   0    3.094   21.567   -0.009   35.010   58.400 2457075.90250   28.144   28.138   -0.052 -9999999.000    3.498    0.942     0.720     0.723 -9999999.000     0.510  900.001   13.606 6.97799783455 2015-02-22T09:33:38.710 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457076.89311   -1.725    1.060 35006.158    1.141   -10.375    0.714 35008.280    0.663  -10.375    0.714    4.113    6.570    2.910    0.846   0.8267   0.0013   0.2004   0.0016   0.2579   0.0020   0    3.090   21.619   -0.014   35.010   68.100 2457076.89232   28.260   28.255   -0.320 -9999999.000    3.499   -0.965     0.784    -1.377 -9999999.000     0.500  900.001    4.092 6.5986807364 2015-02-23T09:19:00.565 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457078.87789    3.131    1.033 35011.540    1.087    -4.011    0.869 35015.577    0.887   -4.011    0.869  -15.163    8.036    4.806    1.130   0.8231   0.0017   0.2110   0.0021   0.2589   0.0026   0    3.124   22.022   -0.012   35.010   55.400 2457078.87711   28.455   28.450   -0.127 -9999999.000    3.502    0.542     0.558     0.535 -9999999.000     0.440  900.002  -15.195 8.05190748253 2015-02-25T08:57:44.221 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457079.87333    2.236    1.443 35010.010    1.836    -4.940    1.301 35013.951    1.644   -4.940    1.301   20.234   10.992    9.393    1.615   0.8511   0.0023   0.2242   0.0034   0.2740   0.0042   0    3.098   21.557   -0.014   35.010   38.500 2457079.87254   28.534   28.528    0.333 -9999999.000    3.504    0.509     0.625     0.437 -9999999.000     0.510  900.002   20.230 11.0132438241 2015-02-26T08:49:58.467 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457082.88529    3.047    1.128 35010.310    1.146    -3.762    0.732 35015.378    0.690   -3.762    0.732   -3.495    6.733    7.276    0.999   0.8215   0.0013   0.2098   0.0017   0.2595   0.0021   0    3.097   21.577   -0.009   35.010   66.200 2457082.88451   28.665   28.659   -0.362 -9999999.000    3.508    0.875     0.858     1.560 -9999999.000     0.520  900.002   -3.506 6.75795044609 2015-03-01T09:06:38.521 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457100.88401    1.992    1.120 35009.113    1.130    -6.630    0.913 35011.743    0.942   -6.630    0.913    9.162    9.006    6.708    1.369   0.8412   0.0016   0.2147   0.0022   0.2722   0.0027   0    3.103   21.690   -0.011   35.010   54.100 2457100.88323   28.022   28.017    0.000 -9999999.000    3.533   -0.938     0.649    -0.903 -9999999.000     0.520  900.001    9.174 9.02065069928 2015-03-19T09:02:20.161 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457101.85742   -1.257    1.167 35006.825    1.015    -9.526    0.773 35009.653    0.739   -9.526    0.773   -9.849    6.223    6.531    1.154   0.8461   0.0014   0.2144   0.0018   0.2653   0.0022   0    3.098   21.607   -0.005   35.010   63.200 2457101.85664   27.972   27.967    0.027 -9999999.000    3.534   -0.585     0.875    -0.706 -9999999.000     0.480  900.001   -9.902 6.24247497651 2015-03-20T08:24:31.272 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457102.91452   -0.456    1.333 35006.764    1.487    -8.741    1.006 35009.468    1.098   -8.741    1.006   -2.571    8.540    8.198    1.141   0.8428   0.0018   0.2237   0.0025   0.2645   0.0031   0    3.100   21.711   -0.007   35.010   49.300 2457102.91374   27.695   27.690   -0.352 -9999999.000    3.536   -0.601     0.875    -0.832 -9999999.000     0.450  900.001   -2.501 8.56043537693 2015-03-21T09:47:03.438 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457114.88986    2.701    1.045 35011.088    1.078    -5.574    0.868 35014.573    0.881   -5.574    0.868    3.903    7.467   -3.486    1.347   0.8350   0.0016   0.2050   0.0021   0.2554   0.0026   0    3.099   21.821   -0.009   35.010   56.100 2457114.88908   25.600   25.596    0.246 -9999999.000    3.553   -0.591     0.583    -0.068 -9999999.000     0.510  900.001    3.879 7.49353205237 2015-04-02T09:09:06.048 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457116.80809    2.881    0.940 35012.064    0.927    -4.212    0.764 35016.387    0.723   -4.212    0.764   -0.693    6.910    2.180    1.164   0.8284   0.0014   0.2009   0.0017   0.2496   0.0022   0    3.092   21.649   -0.010   35.010   63.900 2457116.80731   25.360   25.355   -0.489 -9999999.000    3.555    0.591     0.547     0.768 -9999999.000     0.510  900.001   -0.693 6.93595181229 2015-04-04T07:11:07.431 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457117.84433    0.511    1.127 35009.017    1.240    -8.619    1.018 35010.915    1.122   -8.619    1.018   13.533    7.736    0.098    1.239   0.8261   0.0018   0.2117   0.0025   0.2589   0.0030   0    3.097   21.742   -0.011   35.010   48.500 2457117.84354   25.023   25.019    0.142 -9999999.000    3.557   -1.445     0.484    -1.659 -9999999.000     0.490  900.001   13.532 7.76753832896 2015-04-05T08:03:28.949 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457136.81496    4.147    1.464 35010.279    0.809    -4.842    1.411 35012.801    0.686   -4.842    1.411   -1.664   16.613   43.059    4.513   0.8272   0.0013   0.2867   0.0019   0.2991   0.0022   0    3.103   20.983   -0.009   35.010   66.400 2457136.81417   19.251   19.246    0.000 -9999999.000    3.583   -1.305     0.392    -1.061 -9999999.000     0.490  900.000   -1.636 16.6223190004 2015-04-24T07:19:09.749 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457140.82951    2.118    1.160 35010.348    1.298    -6.021    0.820 35013.308    0.825   -6.021    0.820    1.236    7.664   10.017    1.187   0.8319   0.0015   0.2204   0.0020   0.2612   0.0024   0    3.107   21.627   -0.009   35.010   58.900 2457140.82873   17.700   17.696   -0.060 -9999999.000    3.589   -0.454     0.820    -0.629 -9999999.000     0.510  900.000    1.247 7.69014536604 2015-04-28T07:39:27.537 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457142.81935    5.863    0.814 35014.308    0.959    -2.945    0.527 35016.785    0.467   -2.945    0.527   -1.939    4.957    7.963    0.915   0.8271   0.0010   0.2139   0.0012   0.2612   0.0015   0    3.103   21.642   -0.007   35.010   90.700 2457142.81856   16.949   16.945   -0.589 -9999999.000    3.592   -1.124     0.620    -1.115 -9999999.000     0.510  900.000   -1.944 4.9907281079 2015-04-30T07:24:39.412 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457145.84571    6.535    1.458 35014.074    1.723    -1.445    1.167 35016.904    1.401   -1.445    1.167   -2.756    9.968   13.535    1.830   0.8151   0.0020   0.2246   0.0029   0.2737   0.0036   0    3.100   21.504   -0.010   35.010   42.900 2457145.84492   15.671   15.667   -0.356 -9999999.000    3.596   -0.296     0.875    -0.766 -9999999.000     0.510  900.001   -3.001 9.98019338515 2015-05-03T08:02:22.702 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457214.69761   -5.012    0.887 35002.765    0.892    -8.632    0.592 35005.114    0.523   -8.632    0.592   -8.641    7.813  -11.512    0.900   0.8478   0.0011   0.1932   0.0013   0.2441   0.0016   0    3.118   21.552    0.001   35.010   80.200 2457214.69682  -15.329  -15.333    0.597 -9999999.000    3.692   -0.638     0.660    -1.343 -9999999.000     0.530 2399.998   -8.664 7.83996279629 2015-07-11T04:15:27.464 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457249.52614   -0.089    1.091 35004.768    1.154    -2.433    0.969 35008.750    1.038   -2.433    0.969  -15.278   12.996   -0.730    1.102   0.8280   0.0017   0.2089   0.0023   0.2542   0.0029   0    3.130   21.432    0.004   35.010   50.500 2457249.52534  -25.764  -25.767    0.000 -9999999.000    3.741    0.638     0.501     0.241 -9999999.000     0.480  899.998  -15.308 13.0072183087 2015-08-15T00:26:02.760 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457250.54036    3.220    1.325 35009.869    1.603    -0.252    1.194 35013.625    1.415   -0.252    1.194  -19.355   14.934    1.868    1.408   0.8288   0.0021   0.2078   0.0029   0.2598   0.0036   0    3.124   21.427    0.005   35.010   42.100 2457250.53957  -26.000  -26.004    0.000 -9999999.000    3.742   -0.490     0.574     0.014 -9999999.000     0.520  899.998  -19.425 14.9461197123 2015-08-16T00:46:03.510 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457252.51882    0.144    0.732 35007.775    0.684    -1.928    0.570 35012.899    0.506   -1.928    0.570    5.835   11.372   -3.355    0.721   0.8370   0.0010   0.2041   0.0013   0.2502   0.0016   0    3.118   21.409    0.002   35.010   83.500 2457252.51802  -26.313  -26.317    0.000 -9999999.000    3.745    0.909     0.459     1.379 -9999999.000     0.480  899.998    5.831 11.3846005766 2015-08-18T00:15:52.873 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457253.52784   -0.678    0.849 35007.330    0.763    -3.490    0.634 35011.641    0.571   -3.490    0.634   -2.105    8.459   -3.356    0.886   0.8378   0.0012   0.1999   0.0014   0.2490   0.0018   0    3.121   21.420    0.002   35.010   75.400 2457253.52705  -26.511  -26.515    0.000 -9999999.000    3.746    0.170     0.565     0.565 -9999999.000     0.520  899.998   -2.101 8.47900877164 2015-08-19T00:28:24.502 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457255.53707   -1.882    1.177 35004.337    1.192    -4.709    0.666 35008.113    0.609   -4.709    0.666  -26.334   10.401   -3.072    0.846   0.8408   0.0012   0.2031   0.0015   0.2514   0.0019   0    3.127   21.561    0.001   35.010   71.500 2457255.53628  -26.860  -26.864    0.000 -9999999.000    3.749    0.155     0.970     0.027 -9999999.000     0.510  899.998  -26.379 10.4127053355 2015-08-21T00:42:06.344 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457260.51552   -4.630    1.159 35003.333    1.153    -6.442    0.931 35008.428    0.974   -6.442    0.931    4.710   13.137   -4.890    1.157   0.8379   0.0017   0.2049   0.0022   0.2492   0.0027   0    3.125   21.544   -0.001   35.010   52.400 2457260.51472  -27.476  -27.480    0.000 -9999999.000    3.756    1.170     0.690     1.339 -9999999.000     0.450  899.998    4.729 13.1545097782 2015-08-26T00:12:36.808 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457263.52267   -2.059    1.248 35006.176    1.283    -4.188    0.889 35011.199    0.925   -4.188    0.889   -0.374   11.204   -6.603    1.364   0.8458   0.0017   0.2065   0.0021   0.2506   0.0026   0    3.129   21.728    0.004   35.010   53.600 2457263.52187  -27.806  -27.810   -0.301 -9999999.000    3.760    0.853     0.877     1.263 -9999999.000     0.510  899.998   -0.411 11.2196126956 2015-08-29T00:22:24.992 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457264.55880   -0.179    0.799 35006.933    0.735    -2.724    0.665 35011.656    0.606   -2.724    0.665    1.465   10.127   -6.444    1.115   0.8422   0.0012   0.1991   0.0015   0.2511   0.0018   0    3.120   21.488    0.001   35.010   71.900 2457264.55800  -27.982  -27.986   -0.296 -9999999.000    3.762    0.437     0.443     0.961 -9999999.000     0.510  899.998    1.442 10.144230658 2015-08-30T01:14:34.155 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457265.51929    3.512    0.993 35011.736    0.998     0.861    0.696 35016.325    0.643    0.861    0.696   -6.866    8.604   -6.686    1.135   0.8393   0.0013   0.1968   0.0016   0.2522   0.0020   0    3.124   21.547    0.003   35.010   68.700 2457265.51849  -27.969  -27.973   -0.344 -9999999.000    3.763    0.331     0.709     0.826 -9999999.000     0.490  899.998   -6.895 8.61413835695 2015-08-31T00:18:06.750 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457266.58097    1.668    1.004 35008.371    0.969    -1.604    0.779 35012.287    0.750   -1.604    0.779   -6.241   11.124   -8.160    1.186   0.8343   0.0014   0.2012   0.0018   0.2463   0.0022   0    3.118   21.485    0.002   35.010   61.900 2457266.58018  -28.184  -28.187   -0.584 -9999999.000    3.764   -0.290     0.634     0.152 -9999999.000     0.520  899.998   -6.197 11.1424565542 2015-09-01T01:46:37.305 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457267.59348    3.934    0.748 35011.836    0.659     1.689    0.590 35016.478    0.525    1.689    0.590   -3.175    8.956   -4.855    0.755   0.8325   0.0011   0.2044   0.0013   0.2516   0.0016   0    3.114   21.313    0.000   35.010   81.200 2457267.59268  -28.273  -28.277   -0.378 -9999999.000    3.766    0.736     0.459     0.876 -9999999.000     0.490  899.998   -3.154 8.97122586895 2015-09-02T02:05:12.937 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457268.52068    3.737    0.885 35011.829    0.826     2.248    0.622 35017.529    0.563    2.248    0.622  -12.153   11.435   -5.746    0.809   0.8338   0.0012   0.2033   0.0014   0.2509   0.0017   0    3.128   21.568    0.002   35.010   76.000 2457268.51988  -28.176  -28.180   -0.391 -9999999.000    3.767    1.493     0.629     1.933 -9999999.000     0.500  899.998  -12.152 11.440811478 2015-09-03T00:20:21.663 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457269.54790    3.572    0.849 35011.144    0.677     1.447    0.575 35015.907    0.509    1.447    0.575    1.916   11.672   -3.224    0.983   0.8282   0.0010   0.2055   0.0013   0.2515   0.0016   0    3.119   21.388    0.002   35.010   83.400 2457269.54710  -28.291  -28.295   -0.259 -9999999.000    3.769    0.856     0.624     0.994 -9999999.000     0.510  899.998    1.931 11.6796257467 2015-09-04T00:59:32.551 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457270.53123    3.236    0.747 35009.695    0.680     0.999    0.610 35014.425    0.545    0.999    0.610    3.901   11.793   -5.126    0.974   0.8300   0.0011   0.2076   0.0014   0.2531   0.0017   0    3.120   21.456    0.002   35.010   78.400 2457270.53043  -28.298  -28.302   -0.424 -9999999.000    3.770    0.745     0.431     0.960 -9999999.000     0.520  899.998    3.935 11.8021318025 2015-09-05T00:35:31.735 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2457271.55464    2.440    1.352 35010.712    1.782     0.662    1.180 35015.739    1.405    0.662    1.180    2.468   12.733    0.444    1.531   0.8259   0.0020   0.2220   0.0030   0.2550   0.0036   0    3.124   21.374    0.009   35.010   42.300 2457271.55384  -28.385  -28.389    0.000 -9999999.000    3.771    1.203     0.661     1.256 -9999999.000     0.510  899.998    2.470 12.7435934345 2015-09-06T01:09:31.730 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457276.50597    0.623    1.109 35008.420    1.206    -0.140    1.033 35014.378    1.137   -0.140    1.033    6.384   12.593    3.679    1.159   0.8204   0.0018   0.2186   0.0025   0.2573   0.0031   0    3.124   21.297    0.007   35.010   48.000 2457276.50517  -28.333  -28.338    0.000 -9999999.000    3.778    2.218     0.403     2.180 -9999999.000     0.500  899.998    6.386 12.6043832177 2015-09-11T00:00:15.250 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457277.49998    0.606    1.049 35007.615    1.149    -1.504    0.698 35013.114    0.649   -1.504    0.698   12.870   10.921    1.238    0.648   0.8253   0.0012   0.2143   0.0016   0.2591   0.0020   0    3.121   21.336    0.008   35.010   68.900 2457277.49919  -28.305  -28.310    0.000 -9999999.000    3.780    0.871     0.783     1.719 -9999999.000     0.510  899.998   12.879 10.936002935 2015-09-11T23:51:37.176 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457292.50331   -1.460    1.176 35003.384    1.041    -5.899    0.737 35005.818    0.688   -5.899    0.737  -24.401   12.722    1.631    0.877   0.8506   0.0013   0.2207   0.0017   0.2684   0.0021   0    3.117   21.295    0.001   35.010   65.900 2457292.50252  -27.077  -27.081    0.000 -9999999.000    3.801   -1.458     0.917    -1.367 -9999999.000     0.500  899.998  -24.409 12.737456767 2015-09-26T23:58:33.371 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457293.49284   -0.567    1.019 35007.775    1.000    -2.431    0.820 35014.005    0.804   -2.431    0.820   -4.666    8.914    3.705    0.918   0.8327   0.0014   0.2112   0.0019   0.2569   0.0023   0    3.122   21.331    0.001   35.010   59.400 2457293.49204  -26.912  -26.917    0.000 -9999999.000    3.802    1.117     0.604     2.428 -9999999.000     0.530  899.998   -4.685 8.93158033159 2015-09-27T23:43:09.763 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457294.49953    1.225    1.034 35009.224    0.950     0.498    0.756 35016.377    0.605    0.498    0.756   16.646   12.883   58.343    5.119   0.8544   0.0012   0.2763   0.0017   0.3204   0.0020   0    3.116   20.684    0.009   35.010   73.100 2457294.49873  -26.772  -26.776    0.000 -9999999.000    3.803    2.255     0.706     3.350 -9999999.000     0.500  899.998   16.614 12.8952993209 2015-09-28T23:53:21.834 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457446.90377   -1.279    0.908 35005.090    0.770    -4.723    0.591 35007.740    0.530   -4.723    0.591    0.927    9.426    2.776    0.894   0.8314   0.0011   0.2121   0.0014   0.2610   0.0016   0    3.131   21.473    0.003   35.010   80.200 2457446.90298   28.565   28.559   -1.424 -9999999.000    4.016   -0.462     0.689    -1.366 -9999999.000     0.500  599.998    0.898 9.44244492357 2016-02-28T09:36:13.610 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457448.83890    0.473    1.044 35008.913    0.944    -3.482    0.754 35011.051    0.719   -3.482    0.754   -5.454    9.781    3.650    0.974   0.8369   0.0014   0.2162   0.0018   0.2612   0.0021   0    3.131   21.490   -0.001   35.010   63.500 2457448.83810   28.788   28.783   -0.241 -9999999.000    4.019   -0.973     0.722    -1.881 -9999999.000     0.510  899.998   -5.512 9.79468165162 2016-03-01T07:59:53.769 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2457451.84603    0.069    0.956 35005.055    1.093    -2.970    0.510 35007.311    0.455   -2.970    0.510   -4.132    7.780    1.044    0.724   0.8353   0.0010   0.2073   0.0012   0.2582   0.0014   0    3.136   21.597   -0.000   35.010   91.500 2457451.84523   28.852   28.847   -0.582 -9999999.000    4.023   -0.058     0.809    -1.767 -9999999.000     0.490  899.998   -4.172 7.79584177007 2016-03-04T08:10:02.811 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
