2456796.74843  124.845   10.714 -22441.223    1.599   160.450   10.678 -22440.824    1.246  160.450   10.678   65.813   73.815  -15.420    4.858   0.4846   0.0007   0.8270   0.0012   0.9502   0.0014   0    5.501    0.265   -0.073   -3.300  141.700 2456796.74764   12.258   12.254   -0.294 -9999999.000    0.235    0.195     0.873     0.164 -9999999.000     0.500   60.001   75.175 76.9153047666 2014-05-19T05:49:45.882 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74948  241.460   10.198 -21033.951    1.633   277.065   10.161 -21033.554    1.289  277.065   10.161  157.935   62.364  -46.969    4.310   0.4839   0.0007   0.8279   0.0012   0.9478   0.0015   0    5.616    0.299    0.499   -3.300  134.300 2456796.74869   12.256   12.252   -0.196 -9999999.000    0.235    0.195     0.873     0.162 -9999999.000     0.480   60.001  160.399 67.0939203785 2014-05-19T05:51:17.957 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75056   93.365   12.190 -20561.124    1.669   128.970   12.159 -20560.729    1.334  128.970   12.159   72.336   83.011   -7.411    4.740   0.4855   0.0008   0.8285   0.0013   0.9422   0.0016   0    6.438    0.308   -0.051   -3.300  126.500 2456796.74978   12.254   12.250   -0.203 -9999999.000    0.235    0.195     0.873     0.160 -9999999.000     0.510   60.001   78.815 86.3034211881 2014-05-19T05:52:49.573 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75160  141.606   10.920 -19920.287    1.647   177.210   10.885 -19919.894    1.307  177.210   10.885  136.509   67.758  -30.447    4.553   0.4856   0.0008   0.8272   0.0013   0.9420   0.0015   0    6.724    0.324    0.046   -3.300  131.000 2456796.75082   12.252   12.248   -0.068 -9999999.000    0.235    0.194     0.873     0.158 -9999999.000     0.480   60.001  146.778 71.9740096143 2014-05-19T05:54:21.219 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75267  251.426   11.324 -19073.464    1.694   287.030   11.290 -19073.073    1.365  287.030   11.290  284.628   64.765  -41.826    5.492   0.4838   0.0008   0.8249   0.0014   0.9421   0.0016   0    7.227    0.293    0.685   -3.300  121.300 2456796.75189   12.250   12.246   -0.171 -9999999.000    0.235    0.194     0.873     0.156 -9999999.000     0.500   60.001  633.220 334.491619657 2014-05-19T05:55:52.344 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75373  159.105   10.729 -17459.319    1.643   194.709   10.693 -17458.930    1.302  194.709   10.693  248.250   75.116  -33.366    4.151   0.4845   0.0007   0.8220   0.0012   0.9422   0.0015   0    6.803    0.262  -67.459   -3.300  132.300 2456796.75294   12.248   12.244   -0.185 -9999999.000    0.235    0.194     0.873     0.154 -9999999.000     0.500   60.001  551.164 323.842198336 2014-05-19T05:57:23.760 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75478  189.737   10.270 -16473.546    1.616   225.341   10.233 -16473.159    1.267  225.341   10.233  227.828   85.663  -40.398    4.928   0.4840   0.0007   0.8223   0.0012   0.9416   0.0014   0    6.837    0.261    0.260   -3.300  137.500 2456796.75400   12.246   12.242   -0.203 -9999999.000    0.235    0.193     0.873     0.152 -9999999.000     0.480   60.001  726.686 348.840221329 2014-05-19T05:58:55.946 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75584  254.868   11.055 -14922.961    1.654   290.471   11.020 -14922.576    1.315  290.471   11.020  430.093   79.489  -29.897    4.975   0.4827   0.0008   0.8195   0.0013   0.9430   0.0015   0    7.090    0.242    0.250   -3.300  129.300 2456796.75506   12.245   12.240   -0.193 -9999999.000    0.235    0.193     0.873     0.150 -9999999.000     0.470   60.001  811.191 316.591584458 2014-05-19T06:00:27.892 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75693  157.509   10.309 -13146.287    1.623   193.112   10.272 -13145.905    1.276  193.112   10.272  226.441   83.590  -37.364    4.517   0.4835   0.0007   0.8193   0.0012   0.9396   0.0014   0    7.680    0.239    0.011   -3.300  136.600 2456796.75615   12.243   12.238   -0.269 -9999999.000    0.235    0.193     0.873     0.147 -9999999.000     0.510   60.001  709.727 339.319670474 2014-05-19T06:01:59.828 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75801  342.726   10.631 -11446.176    1.608   378.329   10.595 -11445.796    1.257  378.329   10.595  401.882  120.894  -18.743    5.872   0.4835   0.0007   0.8197   0.0012   0.9410   0.0014   0    8.745    0.244    1.278   -3.300  139.500 2456796.75723   12.241   12.236   -0.379 -9999999.000    0.235    0.192     0.873     0.145 -9999999.000     0.520   60.002 1128.650 340.477435472 2014-05-19T06:03:32.103 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.75906  222.918   10.591 -9742.934    1.665   258.520   10.555 -9742.556    1.330  258.520   10.555  353.945   78.821  -46.672    5.244   0.4839   0.0008   0.8215   0.0013   0.9375   0.0015   0   10.638    0.254    1.749   -3.300  127.100 2456796.75827   12.239   12.234   -0.056 -9999999.000    0.235    0.192     0.873     0.143 -9999999.000     0.500   60.001  721.366 344.279805178 2014-05-19T06:05:03.929 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76015  213.774   11.300 -8219.057    1.669   249.376   11.266 -8218.681    1.335  249.376   11.266  271.586   80.677  -36.184    4.666   0.4847   0.0008   0.8211   0.0013   0.9375   0.0016   0   10.779    0.288    1.638   -3.300  125.700 2456796.75937   12.237   12.232   -0.259 -9999999.000    0.235    0.192     0.873     0.141 -9999999.000     0.560   60.001  820.429 339.813219684 2014-05-19T06:06:35.215 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76117  274.492   10.153 -6544.320    1.606   310.094   10.115 -6543.946    1.255  310.094   10.115  277.056   76.254  -41.768    3.613   0.4841   0.0007   0.8197   0.0012   0.9392   0.0014   0   11.602    0.308    0.270   -3.300  139.200 2456796.76039   12.235   12.230   -0.040 -9999999.000    0.235    0.192     0.873     0.139 -9999999.000     0.490   60.000  686.442 347.269722662 2014-05-19T06:08:07.490 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76224  247.592    9.853 -5842.986    1.602   283.193    9.814 -5842.614    1.249  283.193    9.814  244.891   67.718  -47.940    4.243   0.4830   0.0007   0.8230   0.0012   0.9417   0.0014   0   11.991    0.311    0.030   -3.300  139.700 2456796.76146   12.233   12.228   -0.167 -9999999.000    0.235    0.191     0.873     0.137 -9999999.000     0.500   60.001  768.297 342.680843659 2014-05-19T06:09:39.166 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76329  149.962   10.166 -4568.312    1.606   185.563   10.128 -4567.942    1.255  185.563   10.128  173.739   72.074  -33.949    5.303   0.4838   0.0007   0.8225   0.0012   0.9405   0.0014   0   12.819    0.294    1.421   -3.300  139.700 2456796.76250   12.231   12.226    0.039 -9999999.000    0.235    0.191     0.873     0.135 -9999999.000     0.480   60.002  514.069 328.352298831 2014-05-19T06:11:11.062 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76437  395.556   11.346 -3862.282    1.635   431.157   11.312 -3861.914    1.292  431.157   11.312  277.226  106.818  -15.192    4.907   0.4845   0.0007   0.8275   0.0012   0.9447   0.0015   0   14.445    0.286    1.197   -3.300  133.500 2456796.76358   12.229   12.224   -0.243 -9999999.000    0.235    0.191     0.873     0.133 -9999999.000     0.500   60.001  794.013 329.479870442 2014-05-19T06:12:42.928 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76542  420.448   10.331 -3084.900    1.602   456.049   10.294 -3084.534    1.249  456.049   10.294  309.400   89.876  -25.367    4.774   0.4847   0.0007   0.8256   0.0012   0.9409   0.0014   0   14.615    0.248    0.920   -3.300  140.200 2456796.76463   12.227   12.222   -0.255 -9999999.000    0.235    0.190     0.873     0.131 -9999999.000     0.490   60.001  714.737 336.783949394 2014-05-19T06:14:14.133 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76648  365.462   10.082 -2065.740    1.609   401.062   10.044 -2065.376    1.259  401.062   10.044  129.778   70.696  -40.227    4.136   0.4853   0.0007   0.8274   0.0012   0.9442   0.0014   0   15.396    0.210    0.798   -3.300  138.500 2456796.76570   12.225   12.220   -0.300 -9999999.000    0.235    0.190     0.873     0.129 -9999999.000     0.490   60.001  512.662 336.314130914 2014-05-19T06:15:45.789 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76754  288.319   10.245 -1696.249    1.632   323.919   10.208 -1695.887    1.288  323.919   10.208   87.916   65.724  -48.240    4.448   0.4854   0.0007   0.8282   0.0012   0.9455   0.0015   0   13.735    0.158    1.476   -3.300  133.600 2456796.76676   12.223   12.219   -0.107 -9999999.000    0.235    0.190     0.873     0.127 -9999999.000     0.500   60.001   94.293 68.3991287083 2014-05-19T06:17:17.365 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76861  351.609   10.606 -1397.619    1.669   387.209   10.570 -1397.259    1.334  387.209   10.570  130.599   61.774  -52.217    4.663   0.4851   0.0008   0.8282   0.0013   0.9459   0.0015   0   13.880    0.089    4.350   -3.300  126.600 2456796.76783   12.221   12.217   -0.214 -9999999.000    0.235    0.189     0.873     0.125 -9999999.000     0.510   60.001  133.071 66.2377637689 2014-05-19T06:18:49.111 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.76966  421.021   12.122  541.124    1.706   456.620   12.091  541.482    1.380  456.620   12.091   24.961   91.384  -25.226    4.804   0.4869   0.0008   0.8312   0.0014   0.9474   0.0016   0    4.133    0.054 1389.892   -3.300  118.700 2456796.76888   12.219   12.215   -0.178 -9999999.000    0.235    0.189     0.873     0.123 -9999999.000     0.490   60.000   24.115 99.3036603578 2014-05-19T06:20:20.676 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77073  335.440   10.208 -21567.700    1.630   371.039   10.171 -21567.344    1.285  371.039   10.171  136.996   67.563  -54.329    4.087   0.4845   0.0007   0.8299   0.0012   0.9486   0.0015   0    6.118    0.108    2.160   -3.300  133.900 2456796.76995   12.217   12.213   -0.244 -9999999.000    0.235    0.189     0.873     0.121 -9999999.000     0.510   60.000  142.636 69.4017451136 2014-05-19T06:21:52.152 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77178  367.664   10.023 -21281.618    1.609   403.263    9.985 -21281.264    1.259  403.263    9.985   -1.128   61.331  -41.146    4.095   0.4852   0.0007   0.8284   0.0012   0.9474   0.0014   0   10.801    0.094    0.000   -3.300  139.300 2456796.77100   12.215   12.211   -0.358 -9999999.000    0.235    0.189     0.873     0.119 -9999999.000     0.490   60.001    1.157 64.564056448 2014-05-19T06:23:24.258 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77285  287.550    9.927 -26823.947    1.613   323.148    9.889 -26823.595    1.264  323.148    9.889   -4.486   67.540  -48.881    4.361   0.4849   0.0007   0.8297   0.0012   0.9451   0.0014   0   35.033    0.117    0.000   -3.300  137.900 2456796.77208   12.213   12.209   -0.278 -9999999.000    0.235    0.188     0.873     0.117 -9999999.000     0.500   60.001   -2.559 69.8440476157 2014-05-19T06:24:56.053 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77390  318.509   10.278 -15578.922    1.617   354.107   10.241 -15578.573    1.269  354.107   10.241  -10.481   58.953  -44.524    3.772   0.4829   0.0007   0.8269   0.0012   0.9477   0.0014   0   19.789    0.112    4.082   -3.300  136.800 2456796.77312   12.211   12.207   -0.364 -9999999.000    0.235    0.188     0.873     0.114 -9999999.000     0.480   60.001   -8.865 63.0699885593 2014-05-19T06:26:27.969 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77498  395.455   10.575 -12238.004    1.633   431.053   10.539 -12237.657    1.289  431.053   10.539  106.861   63.879  -39.575    4.164   0.4849   0.0007   0.8250   0.0012   0.9466   0.0015   0   16.690    0.149    1.670   -3.300  133.600 2456796.77419   12.209   12.205   -0.299 -9999999.000    0.235    0.188     0.873     0.112 -9999999.000     0.500   60.001  108.224 68.306532082 2014-05-19T06:27:59.815 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77604  440.665   11.068 -10294.965    1.647   476.263   11.034 -10294.620    1.307  476.263   11.034  201.780   91.929  -27.129    4.259   0.4847   0.0008   0.8270   0.0013   0.9460   0.0015   0   14.670    0.162    1.568   -3.300  131.200 2456796.77526   12.207   12.203   -0.200 -9999999.000    0.235    0.187     0.873     0.110 -9999999.000     0.490   60.000  231.139 98.1279012234 2014-05-19T06:29:32.061 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77711  164.303   12.060 -9396.349    1.718   199.900   12.028 -9396.006    1.395  199.900   12.028   48.982   76.171  -33.548    5.173   0.4862   0.0008   0.8264   0.0014   0.9441   0.0017   0   13.698    0.180    1.707   -3.300  116.800 2456796.77632   12.205   12.201   -0.398 -9999999.000    0.235    0.187     0.873     0.108 -9999999.000     0.500   60.001   59.948 79.8029859555 2014-05-19T06:31:03.536 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77817  352.901   10.188 -8563.450    1.588   388.498   10.151 -8563.109    1.232  388.498   10.151  206.685   71.632  -30.832    4.128   0.4836   0.0007   0.8235   0.0012   0.9426   0.0014   0   13.684    0.204    2.231   -3.300  142.700 2456796.77739   12.203   12.199   -0.471 -9999999.000    0.235    0.187     0.873     0.106 -9999999.000     0.500   60.001  209.794 77.6154388616 2014-05-19T06:32:35.302 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.77923  413.672   10.715 -7568.356    1.561   449.269   10.679 -7568.017    1.197  449.269   10.679  390.997   83.966   -2.589    4.923   0.4846   0.0007   0.8228   0.0011   0.9430   0.0013   0   13.103    0.216    2.347   -3.300  150.700 2456796.77844   12.201   12.197   -0.138 -9999999.000    0.235    0.186     0.873     0.104 -9999999.000     0.490   60.001  789.344 289.753477499 2014-05-19T06:34:07.238 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78029  306.930   10.106 -5429.375    1.595   342.526   10.068 -5429.038    1.241  342.526   10.068  223.994   75.270  -37.303    4.536   0.4844   0.0007   0.8213   0.0012   0.9423   0.0014   0   16.807    0.244    5.485   -3.300  141.300 2456796.77951   12.199   12.195   -0.321 -9999999.000    0.235    0.186     0.873     0.102 -9999999.000     0.490   60.001  707.168 341.548466873 2014-05-19T06:35:39.034 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78138  204.116   10.915 -2748.945    1.653   239.712   10.880 -2748.610    1.314  239.712   10.880  224.678   65.151  -43.337    4.611   0.4843   0.0008   0.8233   0.0013   0.9409   0.0015   0   16.982    0.234    0.000   -3.300  128.200 2456796.78059   12.197   12.193   -0.122 -9999999.000    0.235    0.186     0.873     0.100 -9999999.000     0.530   60.001  504.995 332.347242186 2014-05-19T06:37:10.509 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78240  212.555   10.147 -4120.721    1.618   248.151   10.109 -4120.388    1.270  248.151   10.109  317.861   74.119  -45.968    4.526   0.4834   0.0007   0.8223   0.0012   0.9392   0.0014   0   20.191    0.207    0.000   -3.300  136.900 2456796.78162   12.195   12.191   -0.255 -9999999.000    0.235    0.186     0.873     0.098 -9999999.000     0.480   60.001  738.310 340.949059125 2014-05-19T06:38:42.305 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78348  260.742   10.819 -2586.058    1.649   296.337   10.784 -2585.727    1.309  296.337   10.784  316.417   77.559  -36.028    4.947   0.4848   0.0008   0.8224   0.0013   0.9429   0.0015   0   18.326    0.227    0.000   -3.300  130.100 2456796.78270   12.193   12.189   -0.179 -9999999.000    0.235    0.185     0.873     0.096 -9999999.000     0.500   60.001  943.216 342.69477886 2014-05-19T06:40:14.201 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78453  378.809   11.975  813.333    1.617   414.404   11.943  813.662    1.269  414.404   11.943  516.495  124.148    3.907    5.536   0.4831   0.0007   0.8224   0.0012   0.9450   0.0014   0   25.552    0.226    1.900   -3.300  137.000 2456796.78375   12.191   12.187   -0.195 -9999999.000    0.235    0.185     0.873     0.094 -9999999.000     0.490   60.001 1021.302 306.646751131 2014-05-19T06:41:45.797 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78561  185.694   10.458 2632.649    1.620   221.289   10.421 2632.976    1.273  221.289   10.421  322.158   67.725  -35.942    3.795   0.4821   0.0007   0.8236   0.0012   0.9441   0.0014   0   43.613    0.470 -158.879   -3.300  136.100 2456796.78482   12.189   12.185   -0.039 -9999999.000    0.235    0.185     0.873     0.092 -9999999.000     0.510   60.001  908.356 321.085129951 2014-05-19T06:43:17.122 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78668  212.280    9.961 2954.664    1.598   247.875    9.923 2954.989    1.245  247.875    9.923  359.160   80.788  -46.936    4.099   0.4832   0.0007   0.8245   0.0012   0.9425   0.0014   0   38.831    0.367  -84.635   -3.300  141.100 2456796.78590   12.187   12.183   -0.056 -9999999.000    0.235    0.184     0.873     0.090 -9999999.000     0.530   60.001  788.483 348.800530215 2014-05-19T06:44:48.718 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78771  163.956   10.197 4428.415    1.622   199.550   10.160 4428.738    1.275  199.550   10.160  326.482   75.974  -47.217    4.782   0.4839   0.0007   0.8229   0.0012   0.9420   0.0015   0   32.998    0.154   -4.451   -3.300  135.100 2456796.78693   12.185   12.181   -0.208 -9999999.000    0.235    0.184     0.873     0.088 -9999999.000     0.490   60.001  820.878 351.172971758 2014-05-19T06:46:20.204 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.78879  243.774   10.632 2763.410    1.633   279.368   10.596 2763.731    1.289  279.368   10.596  192.633   86.512  -35.326    5.261   0.4837   0.0007   0.8241   0.0012   0.9425   0.0015   0   21.900    0.147    6.625   -3.300  132.800 2456796.78800   12.183   12.179   -0.207 -9999999.000    0.235    0.184     0.873     0.086 -9999999.000     0.520   60.000  762.400 336.993801996 2014-05-19T06:47:51.659 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.62925 -400.378   13.484 -489.951    1.746  -363.671   13.456 -488.397    1.429 -363.671   13.456 -161.288  136.039   -0.476    5.320   0.4857   0.0009   0.8230   0.0015   0.9418   0.0018   0   16.345    0.226   -2.801   -3.300  112.600 2456845.62847   -7.936   -7.940   -0.178 -9999999.000    0.238    1.297     0.873     1.316 -9999999.000     0.520   60.001 -171.420 130.945167562 2014-07-07T02:57:35.918 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63028 -111.853   13.702  163.650    1.745   -75.146   13.674  165.202    1.428  -75.146   13.674  -70.738  101.724   -0.319    4.882   0.4851   0.0009   0.8242   0.0015   0.9408   0.0017   0   11.518    0.233   -1.066   -3.300  113.500 2456845.62950   -7.938   -7.942   -0.237 -9999999.000    0.238    1.296     0.873     1.314 -9999999.000     0.490   60.001  -80.502 106.264983481 2014-07-07T02:59:07.414 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63137 -466.734   17.008 1606.616    1.812  -430.028   16.986 1608.166    1.509 -430.028   16.986 -998.159  346.001   20.791    6.870   0.4841   0.0010   0.8257   0.0017   0.9429   0.0020   0   10.233    0.207   -0.111   -3.300  101.000 2456845.63059   -7.940   -7.944   -0.145 -9999999.000    0.238    1.296     0.873     1.312 -9999999.000     0.520   60.002 -733.913 319.842581816 2014-07-07T03:00:39.449 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63243 -332.346   14.534 1995.184    1.789  -295.640   14.508 1996.732    1.482 -295.640   14.508 -132.658  212.834   -4.484    6.472   0.4851   0.0010   0.8244   0.0016   0.9471   0.0019   0   10.095    0.206 -130.849   -3.300  104.300 2456845.63165   -7.942   -7.946    0.069 -9999999.000    0.238    1.296     0.873     1.310 -9999999.000     0.520   60.001 -599.479 329.647431157 2014-07-07T03:02:11.345 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63347 -569.467   20.480 2296.677    1.785  -532.761   20.461 2298.223    1.477 -532.761   20.461 -433.514  308.592   45.092    6.135   0.4845   0.0009   0.8255   0.0016   0.9420   0.0019   0    8.755    0.190 -317.813   -3.300  106.300 2456845.63268   -7.944   -7.948   -0.234 -9999999.000    0.238    1.295     0.873     1.308 -9999999.000     0.480   60.001 -979.861 347.881565738 2014-07-07T03:03:43.151 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63455 -291.236   14.785 3060.762    1.813  -254.531   14.759 3062.306    1.511 -254.531   14.759   32.288  140.662  -12.551    5.601   0.4846   0.0010   0.8257   0.0017   0.9415   0.0020   0    8.398    0.170 -789.370   -3.300  100.000 2456845.63376   -7.946   -7.950   -0.208 -9999999.000    0.238    1.295     0.873     1.306 -9999999.000     0.510   60.002  -57.313 127.242646874 2014-07-07T03:05:14.387 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63561 -268.979   15.217 -19868.151    1.796  -232.274   15.192 -19866.609    1.490 -232.274   15.192 -200.356  106.822   -2.158    5.381   0.4831   0.0010   0.8238   0.0016   0.9432   0.0019   0    6.920    0.155    1.597   -3.300  103.200 2456845.63482   -7.948   -7.952   -0.160 -9999999.000    0.238    1.295     0.873     1.304 -9999999.000     0.500   60.002 -561.565 327.91236256 2014-07-07T03:06:46.632 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63667 -273.637   14.570 -19043.748    1.784  -236.932   14.544 -19042.208    1.476 -236.932   14.544 -206.510   99.916   -8.421    4.770   0.4842   0.0009   0.8278   0.0016   0.9447   0.0019   0    6.906    0.167    0.874   -3.300  105.100 2456845.63589   -7.950   -7.954   -0.308 -9999999.000    0.238    1.295     0.873     1.302 -9999999.000     0.490   60.002 -221.516 106.2809778  2014-07-07T03:08:18.708 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63774 -272.204   14.585 -18049.365    1.810  -235.500   14.559 -18047.827    1.507 -235.500   14.559  -54.063  103.382  -16.209    5.702   0.4837   0.0010   0.8258   0.0017   0.9426   0.0019   0    7.215    0.167   -0.085   -3.300  101.000 2456845.63696   -7.952   -7.956   -0.341 -9999999.000    0.238    1.294     0.873     1.300 -9999999.000     0.520   60.001  -71.970 113.268024579 2014-07-07T03:09:49.884 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63881 -207.491   14.578 -16607.755    1.774  -170.787   14.552 -16606.219    1.464 -170.787   14.552 -777.229  347.506   -1.675    5.044   0.4818   0.0009   0.8287   0.0016   0.9408   0.0018   0    7.101    0.169    1.244   -3.300  107.200 2456845.63803   -7.954   -7.958   -0.038 -9999999.000    0.238    1.294     0.873     1.298 -9999999.000     0.530   60.002  -55.996 129.807777669 2014-07-07T03:11:21.219 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.63984 -448.198   14.285 -15663.427    1.752  -411.494   14.258 -15661.893    1.437 -411.494   14.258 -217.314  116.584    6.462    4.515   0.4849   0.0009   0.8221   0.0015   0.9440   0.0018   0    7.383    0.173    0.790   -3.300  111.500 2456845.63906   -7.956   -7.960   -0.315 -9999999.000    0.238    1.294     0.873     1.296 -9999999.000     0.490   60.001 -565.195 311.604529188 2014-07-07T03:12:52.925 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456845.64091 -370.324   14.506 -14202.657    1.785  -333.621   14.480 -14201.125    1.477 -333.621   14.480  -50.611  203.189  -10.748    5.821   0.4860   0.0009   0.8267   0.0016   0.9421   0.0019   0    8.470    0.193   -0.446   -3.300  104.700 2456845.64013   -7.958   -7.962   -0.064 -9999999.000    0.238    1.293     0.873     1.294 -9999999.000     0.510   60.001 -607.402 339.56873288 2014-07-07T03:14:24.431 -9999999     G2           Lagrange     Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
