2453229.47897   -1.102    0.989 -12957.094    1.084     1.356    0.465 -12957.908    0.414    1.356    0.465   -4.876    3.713   -5.911    1.077   0.4069   0.0004   0.3178   0.0006   0.4256   0.0008   0    7.515   50.014    0.011  -13.100  168.600 2453218.54415  -24.952  -26.014   -0.087 -9999999.000    0.005   -0.773     0.873    -0.819 -9999999.000     0.510   59.977   -4.876 3.71433040477 2004-08-01T01:04:02.270 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.46812   -1.897    1.429 -12957.660    0.969     0.564    1.131 -12958.481    0.455    0.564    1.131    5.291   10.128   -7.822    3.139   0.4073   0.0011   0.3105   0.0015   0.4395   0.0020   0    7.514   49.996    0.012  -13.100  154.100 2453218.54520  -24.519  -26.015   -0.111 -9999999.000    0.006   -0.770     0.873    -0.827 -9999999.000     0.490   59.977    5.236 10.1281357589 2004-08-01T01:05:32.887 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.46921   -2.087    1.394 -12958.215    0.948     0.374    1.086 -12959.038    0.408    0.374    1.086   11.250    8.951  -13.449    3.269   0.4083   0.0010   0.3117   0.0015   0.4390   0.0019   0    7.517   49.986    0.014  -13.100  170.800 2453218.54625  -24.520  -26.017    0.127 -9999999.000    0.006   -0.771     0.873    -0.829 -9999999.000     0.500   59.977   11.163 8.95286915471 2004-08-01T01:07:03.624 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47021   -5.486    1.271 -12962.368    0.958    -3.025    0.924 -12963.193    0.430   -3.025    0.924   14.590    7.577   -2.357    2.857   0.4060   0.0009   0.3108   0.0013   0.4390   0.0016   0    7.516   49.980    0.014  -13.100  161.400 2453218.54731  -24.521  -26.018    0.084 -9999999.000    0.006   -0.771     0.873    -0.831 -9999999.000     0.510   59.982   14.508 7.57375346098 2004-08-01T01:08:34.911 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47127   -5.968    1.296 -12966.505    0.963    -3.508    0.957 -12967.332    0.441   -3.508    0.957    9.330    7.612   10.360    2.106   0.4063   0.0009   0.3113   0.0013   0.4351   0.0017   0    7.520   50.084    0.010  -13.100  156.400 2453229.46865  -24.523  -24.944    0.040 -9999999.000    0.006   -0.771     0.873    -0.833 -9999999.000     0.500   59.977    9.295 7.60134935024 2004-08-11T23:16:38.873 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47230   -2.898    1.348 -12968.846    0.949    -0.438    1.027 -12969.675    0.409   -0.438    1.027    6.926    7.673    2.471    2.337   0.4082   0.0010   0.3099   0.0014   0.4377   0.0018   0    7.519   50.098    0.010  -13.100  170.500 2453229.46971  -24.524  -24.946    0.034 -9999999.000    0.006   -0.772     0.873    -0.835 -9999999.000     0.500   59.977    6.902 7.67123600389 2004-08-11T23:18:10.499 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47337   -3.937    1.319 -12967.788    0.960    -1.477    0.989 -12968.619    0.434   -1.477    0.989   -5.912    9.113    8.618    2.111   0.4069   0.0009   0.3127   0.0013   0.4383   0.0018   0    7.518   50.100    0.012  -13.100  161.000 2453229.47077  -24.525  -24.947   -0.010 -9999999.000    0.006   -0.772     0.873    -0.837 -9999999.000     0.500   59.981   -5.972 9.10822614991 2004-08-11T23:19:41.616 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47438   -2.147    1.263 -12967.596    0.950     0.313    0.912 -12968.429    0.413    0.313    0.912   15.636    8.006   -4.324    2.821   0.4057   0.0009   0.3087   0.0012   0.4374   0.0016   0    7.519   50.108    0.012  -13.100  168.000 2453229.47182  -24.527  -24.948   -0.028 -9999999.000    0.006   -0.772     0.873    -0.839 -9999999.000     0.480   59.977   15.537 8.0094445787 2004-08-11T23:21:13.943 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47545   -0.477    1.355 -12968.383    0.959     1.982    1.036 -12969.218    0.433    1.982    1.036   30.818    8.607    1.436    2.929   0.4077   0.0010   0.3106   0.0014   0.4389   0.0018   0    7.525   50.072    0.011  -13.100  159.300 2453229.47291  -24.528  -24.950    0.077 -9999999.000    0.006   -0.772     0.873    -0.841 -9999999.000     0.500   59.977   30.854 8.61090490499 2004-08-11T23:22:46.230 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47650   -0.588    1.391 -12963.998    0.947     1.871    1.083 -12964.835    0.405    1.871    1.083   17.743    9.326   -5.141    3.502   0.4063   0.0010   0.3110   0.0015   0.4343   0.0019   0    7.522   50.094    0.009  -13.100  173.800 2453229.47394  -24.529  -24.951   -0.064 -9999999.000    0.006   -0.773     0.873    -0.843 -9999999.000     0.470   59.982   17.641 9.33067863431 2004-08-11T23:24:17.696 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453232.47753   -0.525    1.316 -12962.256    0.957     1.934    0.985 -12963.095    0.429    1.934    0.985   -1.656    8.317    3.317    2.410   0.4059   0.0009   0.3085   0.0013   0.4386   0.0017   0    7.521   50.083    0.009  -13.100  163.900 2453229.47505  -24.531  -24.953   -0.174 -9999999.000    0.006   -0.773     0.873    -0.845 -9999999.000     0.530   59.981   -1.730 8.3190017207 2004-08-11T23:25:49.823 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453261.48254   -0.409    1.177 -12963.407    1.081     1.372    0.789 -12964.695    0.405    1.372    0.789   -9.342    6.869   -9.290    2.186   0.4059   0.0006   0.3110   0.0010   0.4406   0.0013   0    7.525   50.079    0.011  -13.100  169.700 2453229.47607  -17.364  -24.954 -9999999.000 -9999999.000    0.011   -1.451     0.873    -1.299 -9999999.000     0.460   59.982   -9.356 6.87041163151 2004-08-11T23:27:21.960 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453261.48358   -2.083    1.182 -12961.889    1.101    -0.303    0.796 -12963.179    0.455   -0.303    0.796  -13.947    6.239  -12.813    2.185   0.4049   0.0006   0.3103   0.0010   0.4396   0.0013   0    7.522   50.074    0.016  -13.100  154.000 2453229.47716  -17.364  -24.956 -9999999.000 -9999999.000    0.011   -1.452     0.873    -1.301 -9999999.000     0.490   59.977  -13.947 6.23758938457 2004-08-11T23:28:54.116 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453261.48464   -6.858    1.067 -12964.058    1.084    -5.078    0.613 -12965.350    0.414   -5.078    0.613    2.431    5.232   -5.612    1.612   0.4068   0.0005   0.3098   0.0008   0.4386   0.0010   0    7.519   50.097    0.012  -13.100  168.200 2453229.47822  -17.364  -24.957 -9999999.000 -9999999.000    0.011   -1.452     0.873    -1.303 -9999999.000     0.490   59.982    2.428 5.21914376532 2004-08-11T23:30:26.463 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457183.59481  -95.191    0.628 -12961.201    0.633    -3.720    0.316 -12961.194    0.270   -3.720    0.316   29.614    5.702   -0.813    0.749   0.4126   0.0003   0.3193   0.0004   0.4281   0.0005   0    7.544   50.056    0.011  -13.100  250.500 2457183.59403  -18.919  -18.924    0.000 -9999999.000    0.783   -0.074     0.543    -0.776 -9999999.000     0.510  149.998   29.586 5.69591674499 2015-06-10T02:09:01.987 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457183.59691  -97.727    0.626 -12963.788    0.632    -6.253    0.311 -12963.783    0.267   -6.253    0.311   26.915    5.528   -1.853    0.629   0.4127   0.0003   0.3196   0.0004   0.4281   0.0005   0    7.543   50.060    0.010  -13.100  253.200 2457183.59612  -18.924  -18.928    0.000 -9999999.000    0.783   -0.071     0.543    -0.778 -9999999.000     0.500  149.998   26.886 5.514722192  2015-06-10T02:12:04.807 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457183.59904  -98.073    0.639 -12964.276    0.641    -6.595    0.338 -12964.272    0.289   -6.595    0.338   24.047    6.606   -2.719    0.790   0.4123   0.0003   0.3198   0.0004   0.4287   0.0006   0    7.542   50.070    0.010  -13.100  231.900 2457183.59825  -18.929  -18.933    0.000 -9999999.000    0.783   -0.067     0.543    -0.779 -9999999.000     0.510  149.998   24.017 6.59366217266 2015-06-10T02:15:07.447 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457183.60112  -95.134    0.628 -12961.256    0.634    -3.653    0.316 -12961.254    0.271   -3.653    0.316   26.898    5.685   -1.405    0.788   0.4125   0.0003   0.3196   0.0004   0.4284   0.0005   0    7.543   50.062    0.011  -13.100  251.200 2457183.60033  -18.933  -18.937    0.000 -9999999.000    0.783   -0.064     0.543    -0.781 -9999999.000     0.490  149.998   26.878 5.67825573314 2015-06-10T02:18:09.957 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457183.60325  -93.882    0.633 -12960.058    0.637    -2.398    0.325 -12960.057    0.280   -2.398    0.325   30.788    5.952   -0.817    0.715   0.4165   0.0003   0.3197   0.0004   0.4286   0.0005   0    7.544   50.056    0.011  -13.100  244.900 2457183.60247  -18.938  -18.942    0.000 -9999999.000    0.783   -0.061     0.543    -0.782 -9999999.000     0.500  149.998   30.771 5.94851986844 2015-06-10T02:21:13.037 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457183.60535  -95.279    0.619 -12961.411    0.626    -3.792    0.297 -12961.412    0.254   -3.792    0.297   29.027    6.149    1.112    0.733   0.4168   0.0003   0.3196   0.0004   0.4377   0.0005   0    7.546   50.046    0.011  -13.100  272.300 2457183.60457  -18.942  -18.947    0.000 -9999999.000    0.783   -0.057     0.543    -0.784 -9999999.000     0.490  149.998   29.003 6.14221703747 2015-06-10T02:24:15.867 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457238.50503 2105.875    1.029 -10761.466    1.116  2197.776    0.266 -10759.773    0.215 2197.776    0.266 -192.124   13.123    0.663    0.614   0.4153   0.0002   0.3176   0.0003   0.4240   0.0004   0    7.553   50.039    0.014  -13.100  346.300 2457238.50424  -25.838  -25.842    0.000 -9999999.000    0.793    0.356     0.994     0.900 -9999999.000     0.590  224.998 -190.217 39.6007613935 2015-08-04T00:05:06.627 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457238.50774 2102.462    1.023 -10765.166    1.112  2194.367    0.243 -10763.475    0.194 2194.367    0.243 -193.407   13.190   -0.699    0.621   0.4155   0.0002   0.3177   0.0003   0.4242   0.0003   0    7.552   50.042    0.014  -13.100  389.000 2457238.50694  -25.841  -25.846    0.000 -9999999.000    0.793    0.360     0.994     0.898 -9999999.000     0.490  224.998 -191.388 39.4620855684 2015-08-04T00:09:23.263 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457238.51078 2100.307    1.024 -10767.604    1.112  2192.217    0.247 -10765.915    0.197 2192.217    0.247 -190.905   12.087    0.111    0.601   0.4155   0.0002   0.3181   0.0003   0.4326   0.0003   0    7.553   50.041    0.014  -13.100  380.600 2457238.50999  -25.845  -25.850    0.000 -9999999.000    0.793    0.365     0.994     0.896 -9999999.000     0.520  224.998 -192.340 39.0812488433 2015-08-04T00:13:39.239 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457464.72951  -96.060    0.640 -12963.968    0.614    -3.235    0.368 -12961.629    0.315   -3.235    0.368   16.987    7.542    1.866    1.028   0.4190   0.0004   0.3220   0.0005   0.4392   0.0006   0    7.542   50.060    0.012  -13.100  207.900 2457464.72871   15.633   15.628    0.060 -9999999.000    0.836    1.281     0.523     1.503 -9999999.000     0.500  179.998   16.971 7.53740192938 2016-03-17T05:21:53.247 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457464.73201  -94.643    0.653 -12962.627    0.625    -1.814    0.391 -12960.289    0.335   -1.814    0.391   16.707    7.753    0.230    0.963   0.4186   0.0004   0.3216   0.0005   0.4393   0.0007   0    7.543   50.066    0.013  -13.100  194.000 2457464.73121   15.627   15.622   -0.239 -9999999.000    0.836    1.284     0.523     1.502 -9999999.000     0.530  179.998   16.677 7.75076036247 2016-03-17T05:25:23.969 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457464.73447  -91.426    0.625 -12959.145    0.603     1.407    0.341 -12956.809    0.291    1.407    0.341   18.682    7.378    0.325    0.834   0.4192   0.0004   0.3215   0.0004   0.4389   0.0006   0    7.542   50.067    0.011  -13.100  223.500 2457464.73367   15.621   15.617   -0.005 -9999999.000    0.836    1.288     0.523     1.500 -9999999.000     0.540  179.998   18.654 7.3834720188 2016-03-17T05:28:54.800 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457464.73683  -91.119    0.612 -12958.827    0.592     1.718    0.318 -12956.493    0.269    1.718    0.318   12.898    7.660    0.416    0.777   0.4184   0.0003   0.3214   0.0004   0.4386   0.0005   0    7.543   50.067    0.012  -13.100  243.500 2457464.73603   15.615   15.611   -0.118 -9999999.000    0.836    1.292     0.523     1.498 -9999999.000     0.500  179.998   12.876 7.66579206293 2016-03-17T05:32:25.691 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457464.73920  -92.870    0.618 -12960.853    0.597    -0.030    0.329 -12958.520    0.280   -0.030    0.329    8.715    7.313   -0.082    0.746   0.4188   0.0003   0.3211   0.0004   0.4393   0.0006   0    7.541   50.068    0.011  -13.100  232.700 2457464.73841   15.610   15.605   -0.023 -9999999.000    0.836    1.296     0.523     1.497 -9999999.000     0.470  179.998    8.691 7.31421534442 2016-03-17T05:35:56.492 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457798.90653  -93.602    0.643 -12961.409    0.539    -1.656    0.218 -12960.473    0.179   -1.656    0.218   42.249    5.179    0.598    0.414   0.4189   0.0002   0.3195   0.0003   0.4380   0.0003   0    7.544   50.062    0.013  -13.100  397.600 2457798.90572   24.438   24.433    0.565 -9999999.000    0.899    0.401     0.605     0.037 -9999999.000     0.510  249.998   42.233 5.18013352362 2017-02-14T09:39:14.195 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457798.90975  -92.857    0.645 -12960.989    0.541    -0.906    0.224 -12960.055    0.185   -0.906    0.224   42.046    5.370    1.949    0.602   0.4193   0.0002   0.3194   0.0003   0.4384   0.0003   0    7.545   50.056    0.011  -13.100  381.700 2457798.90894   24.431   24.427    0.781 -9999999.000    0.899    0.406     0.605     0.035 -9999999.000     0.500  249.998   42.034 5.37215884395 2017-02-14T09:43:54.931 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457798.91303  -93.587    0.646 -12961.133    0.543    -1.631    0.228 -12960.201    0.190   -1.631    0.228   41.644    5.180    5.134    0.529   0.4195   0.0002   0.3201   0.0003   0.4378   0.0003   0    7.545   50.034    0.014  -13.100  372.000 2457798.91223   24.425   24.420    0.819 -9999999.000    0.899    0.411     0.605     0.033 -9999999.000     0.510  249.998   41.633 5.18028647116 2017-02-14T09:48:35.677 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457923.61980  -94.465    0.580 -12961.373    0.605    -3.355    0.284 -12960.967    0.246   -3.355    0.284   32.973    6.779   -0.720    0.691   0.4153   0.0003   0.3134   0.0003   0.4358   0.0004   0    7.546   50.050    0.013  -13.100  293.400 2457923.61900  -21.614  -21.619    2.133 -9999999.000    0.923   -0.435     0.506    -0.517 -9999999.000     0.510  249.998   32.964 6.77782001171 2017-06-19T02:45:04.664 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457923.62311  -91.365    0.585 -12958.224    0.609    -0.250    0.294 -12957.820    0.255   -0.250    0.294   30.107    7.260    0.029    0.689   0.4155   0.0003   0.3136   0.0003   0.4356   0.0005   0    7.546   50.042    0.015  -13.100  284.300 2457923.62231  -21.620  -21.625    1.971 -9999999.000    0.923   -0.430     0.506    -0.519 -9999999.000     0.530  249.998   30.090 7.26618141341 2017-06-19T02:49:45.559 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457923.62628  -89.080    0.572 -12955.607    0.599     2.040    0.266 -12955.205    0.230    2.040    0.266   28.702    6.613   -1.539    0.570   0.4161   0.0002   0.3133   0.0003   0.4354   0.0004   0    7.544   50.050    0.013  -13.100  318.300 2457923.62547  -21.626  -21.630    1.706 -9999999.000    0.923   -0.425     0.506    -0.521 -9999999.000     0.500  249.998   28.697 6.6226318171 2017-06-19T02:54:26.584 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457968.52886  -93.589    0.742 -12959.982    0.827    -2.351    0.255 -12959.485    0.220   -2.351    0.255   25.521    7.043   -1.814    0.512   0.4154   0.0002   0.3128   0.0003   0.4254   0.0004   0    7.545   50.047    0.014  -13.100  333.000 2457968.52805  -25.890  -25.895    0.449 -9999999.000    0.931   -0.307     0.697    -0.434 -9999999.000     0.500  299.998   25.480 7.04184551752 2017-08-03T00:39:04.588 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457968.53270  -92.889    0.743 -12959.855    0.827    -1.645    0.256 -12959.360    0.219   -1.645    0.256   26.167    6.625   -0.461    0.637   0.4156   0.0002   0.3199   0.0003   0.4251   0.0004   0    7.546   50.037    0.013  -13.100  337.100 2457968.53189  -25.894  -25.899    0.686 -9999999.000    0.931   -0.301     0.697    -0.436 -9999999.000     0.500  299.998   26.123 6.62703286144 2017-08-03T00:44:36.607 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457968.53661  -93.232    0.759 -12960.065    0.838    -1.982    0.300 -12959.573    0.257   -1.982    0.300   25.141    6.434   -0.345    0.583   0.4154   0.0003   0.3200   0.0003   0.4257   0.0005   0    7.544   50.042    0.014  -13.100  286.000 2457968.53581  -25.899  -25.903    0.492 -9999999.000    0.931   -0.295     0.697    -0.439 -9999999.000     0.520  299.998   25.103 6.43387030657 2017-08-03T00:50:08.645 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457970.51916  -92.166    0.523 -12959.763    0.595    -1.352    0.237 -12959.093    0.201   -1.352    0.237   43.882    6.079    0.003    0.497   0.4154   0.0002   0.3116   0.0003   0.4246   0.0003   0    7.547   50.039    0.013  -13.100  384.700 2457970.51836  -25.735  -25.740    0.447 -9999999.000    0.931   -0.731     0.466    -0.261 -9999999.000     0.530  299.998   43.856 6.0811914304 2017-08-05T00:25:12.149 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457970.52287  -88.548    0.524 -12956.343    0.596     2.272    0.241 -12955.675    0.205    2.272    0.241   39.317    5.773   -2.076    0.552   0.4157   0.0002   0.3111   0.0003   0.4244   0.0003   0    7.544   50.048    0.013  -13.100  374.500 2457970.52206  -25.739  -25.744    0.103 -9999999.000    0.931   -0.725     0.466    -0.263 -9999999.000     0.490  299.998   39.299 5.7823413565 2017-08-05T00:30:44.887 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457970.52688  -91.827    0.536 -12959.184    0.604    -1.001    0.266 -12958.519    0.227   -1.001    0.266   42.592    6.647    1.935    0.598   0.4157   0.0002   0.3119   0.0003   0.4241   0.0004   0    7.547   50.026    0.013  -13.100  331.600 2457970.52608  -25.744  -25.749    0.480 -9999999.000    0.931   -0.719     0.466    -0.266 -9999999.000     0.540  299.998   42.560 6.65070030905 2017-08-05T00:36:16.626 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457972.50341  -88.321    0.821 -12956.114    0.859     1.142    0.259 -12956.572    0.221    1.142    0.259   27.698    5.490   -0.962    0.617   0.4150   0.0002   0.3116   0.0003   0.4346   0.0004   0    7.546   50.039    0.013  -13.100  344.500 2457972.50261  -25.546  -25.550    1.359 -9999999.000    0.932   -2.082     0.779    -1.390 -9999999.000     0.500  299.998   27.678 5.4987038678 2017-08-07T00:02:55.330 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457972.50730  -88.548    0.817 -12956.172    0.857     0.921    0.247 -12956.633    0.210    0.921    0.247   28.001    5.759   -1.086    0.615   0.4154   0.0002   0.3116   0.0003   0.4348   0.0004   0    7.547   50.039    0.014  -13.100  361.800 2457972.50649  -25.550  -25.555    1.514 -9999999.000    0.932   -2.076     0.779    -1.393 -9999999.000     0.510  299.998   27.984 5.76686541214 2017-08-07T00:08:27.788 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2457972.51114  -91.740    0.825 -12959.626    0.863    -2.265    0.274 -12960.090    0.234   -2.265    0.274   32.770    6.099    0.861    0.557   0.4158   0.0002   0.3117   0.0003   0.4342   0.0004   0    7.548   50.026    0.013  -13.100  321.500 2457972.51033  -25.555  -25.560    1.436 -9999999.000    0.932   -2.070     0.779    -1.396 -9999999.000     0.510  299.998   32.747 6.10105113369 2017-08-07T00:13:59.747 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
