2457022.73470    7.589    1.392 42456.203    2.064   -79.478    1.304 42457.216    1.957  -79.478    1.304  -11.270   11.969  -83.023    4.347   1.4141   0.0032   0.4663   0.0081   0.4053   0.0088   0    3.032   26.912   -0.012   42.450   31.000 2457022.73391  -11.743  -11.748    0.000 -9999999.000    0.805   -0.045     0.486     0.208 -9999999.000     0.490  900.002  -11.428 11.8767386447 2014-12-31T05:23:05.862 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457044.59076   10.166    1.894 42452.344    3.000   -77.468    1.681 42452.776    2.827  -77.468    1.681  -66.042   33.359  -52.903    4.543   1.5487   0.0044   0.5124   0.0117   0.4591   0.0130   0    3.052   26.707   -0.011   42.450   24.000 2457044.58998  -19.547  -19.551    0.000 -9999999.000    0.809   -0.613     0.873    -0.377 -9999999.000     0.450  900.000  -51.635 29.2002933202 2015-01-22T01:58:04.472 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457045.61471    5.138    1.608 42449.496    2.500   -83.086    1.487 42449.012    2.410  -83.086    1.487  -61.492   22.855  -62.813    4.206   1.6976   0.0040   0.5762   0.0101   0.4814   0.0110   0    3.049   26.567   -0.007   42.450   27.200 2457045.61393  -19.926  -19.930    0.000 -9999999.000    0.809   -1.202     0.612    -1.293 -9999999.000     0.470  900.001  -55.070 20.5114983592 2015-01-23T02:32:21.410 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457046.58520    7.144    1.555 42450.439    2.429   -80.460    1.434 42451.172    2.300  -80.460    1.434  -57.493   23.100  -62.609    3.983   1.4143   0.0035   0.4547   0.0090   0.3890   0.0100   0    3.046   26.557   -0.006   42.450   28.100 2457046.58441  -20.148  -20.152    0.000 -9999999.000    0.809   -0.582     0.600    -0.076 -9999999.000     0.510  900.002  -59.295 23.4067713446 2015-01-24T01:49:20.744 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457048.60165    6.188    1.743 42447.637    2.788   -79.785    1.649 42449.930    2.726  -79.785    1.649 -104.282   37.416  -43.772    4.704   1.9253   0.0048   0.6832   0.0121   0.5961   0.0132   0    3.049   26.526   -0.016   42.450   24.900 2457048.60087  -20.782  -20.787    0.000 -9999999.000    0.810    1.049     0.566     1.483 -9999999.000     0.510  900.001  -94.268 38.3114173283 2015-01-26T02:13:14.116 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457049.60282   -7.057    1.772 42450.654    2.839   -94.788    1.647 42450.947    2.730  -94.788    1.647  124.503   30.788  -59.816    4.682   1.6065   0.0043   0.5339   0.0113   0.4524   0.0125   0    3.055   26.705   -0.008   42.450   24.800 2457049.60204  -21.069  -21.074    0.000 -9999999.000    0.810   -0.710     0.654    -0.517 -9999999.000     0.510  900.002  116.103 29.0073176153 2015-01-27T02:15:01.290 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457050.60627    4.338    1.923 42454.493    3.039   -82.798    1.713 42453.972    2.893  -82.798    1.713  -31.849   15.971  -56.329    4.313   1.9680   0.0050   0.6680   0.0128   0.5679   0.0139   0    3.056   26.449   -0.005   42.450   23.800 2457050.60549  -21.355  -21.359    0.000 -9999999.000    0.810   -0.115     0.873    -1.331 -9999999.000     0.530  900.002  -32.104 15.954846262 2015-01-28T02:19:47.447 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457054.65805    2.224    2.017 42450.231    3.244   -83.686    1.826 42452.292    3.110  -83.686    1.826  170.604  123.476  -61.254    3.984   1.6010   0.0046   0.5278   0.0128   0.5020   0.0148   0    3.043   26.452   -0.009   42.450   22.400 2457054.65726  -22.517  -22.521    0.000 -9999999.000    0.811    1.112     0.856     1.250 -9999999.000     0.480  900.002    3.151 15.4035101344 2015-02-01T03:35:31.704 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457055.60148    6.126    1.780 42451.073    2.746   -80.885    1.554 42451.854    2.556  -80.885    1.554  -57.465   22.313  -57.633    4.456   1.5831   0.0041   0.4674   0.0101   0.4620   0.0116   0    3.048   26.520   -0.012   42.450   26.200 2457055.60070  -22.622  -22.626    0.000 -9999999.000    0.811    0.011     0.868    -0.030 -9999999.000     0.490  900.003  -52.949 21.8831222671 2015-02-02T02:14:01.420 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457056.60379    8.341    1.728 42450.211    2.624   -78.098    1.572 42451.129    2.529  -78.098    1.572 -141.529   49.695  -31.103    5.649   1.9519   0.0045   0.6386   0.0110   0.5755   0.0122   0    3.053   26.385   -0.006   42.450   26.500 2457056.60301  -22.864  -22.868    0.000 -9999999.000    0.811    0.582     0.718     0.107 -9999999.000     0.520  900.002  -98.347 40.6967176775 2015-02-03T02:17:00.068 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457057.58369   -0.888    1.522 42448.960    2.229   -88.410    1.337 42448.702    2.092  -88.410    1.337  -24.506   12.571  -59.171    3.560   2.1721   0.0043   0.7834   0.0099   0.6870   0.0107   0    3.050   26.430   -0.007   42.450   30.200 2457057.58290  -23.040  -23.045    0.000 -9999999.000    0.812   -0.500     0.726    -1.070 -9999999.000     0.480  900.002  -25.958 12.8500961114 2015-02-04T01:48:45.936 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457058.59980   -6.815    1.454 42452.535    2.123   -94.057    1.327 42453.054    2.040  -94.057    1.327   68.824   25.965  -59.162    4.107   1.5889   0.0034   0.4898   0.0083   0.4235   0.0090   0    3.046   26.526   -0.011   42.450   30.800 2457058.59901  -23.304  -23.309    0.000 -9999999.000    0.812   -0.220     0.596    -0.293 -9999999.000     0.500  900.002   62.899 25.8178633742 2015-02-05T02:11:46.480 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457061.63198    3.136    1.838 42449.178    3.010   -84.543    1.758 42449.195    2.946  -84.543    1.758  -62.756   30.430  -42.474    4.384   3.0664   0.0068   1.1778   0.0160   1.0440   0.0172   0    3.051   26.138   -0.003   42.450   23.600 2457061.63119  -24.005  -24.009    0.000 -9999999.000    0.812   -0.657     0.536    -0.795 -9999999.000     0.490  900.002  -45.537 27.5735478129 2015-02-08T02:58:36.820 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457062.61919    0.945    1.696 42451.270    2.653   -86.761    1.549 42451.268    2.537  -86.761    1.549   -5.997   14.503  -62.514    4.092   1.6032   0.0040   0.5147   0.0102   0.4649   0.0114   0    3.039   26.350   -0.009   42.450   26.400 2457062.61841  -24.170  -24.174    0.000 -9999999.000    0.813   -0.684     0.690    -0.815 -9999999.000     0.500  900.001   -9.635 14.1049408373 2015-02-09T02:40:09.769 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457064.59008   -7.168    1.965 42448.150    3.292   -94.681    1.913 42448.837    3.266  -94.681    1.913   55.532   51.237  -46.956    4.441   2.8294   0.0068   1.0250   0.0168   0.8897   0.0176   0    3.040   26.319   -0.009   42.450   21.700 2457064.58929  -24.468  -24.472    0.000 -9999999.000    0.813   -0.492     0.450    -0.126 -9999999.000     0.540  900.001   75.700 31.6685203067 2015-02-11T01:57:51.692 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457065.59186    1.942    1.616 42457.961    2.414   -86.214    1.414 42457.706    2.269  -86.214    1.414   43.060   10.966  -68.124    3.774   1.7576   0.0040   0.5275   0.0093   0.4775   0.0104   0    3.047   26.542   -0.012   42.450   28.600 2457065.59107  -24.645  -24.650    0.000 -9999999.000    0.813   -1.134     0.783    -1.068 -9999999.000     0.480  900.001   42.023 11.0332483386 2015-02-12T02:01:26.677 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457066.56908   -1.886    2.717 42445.535    4.594   -89.464    2.674 42445.575    4.560  -89.464    2.674 -6361.706 2978.962  -74.037    5.018   2.1616   0.0078   0.8557   0.0241   0.7087   0.0267   0    3.052   26.590   -0.011   42.450   15.500 2457066.56830  -24.755  -24.759    0.000 -9999999.000    0.813   -0.556     0.481    -0.773 -9999999.000     0.470  900.002   24.256 35.9772107026 2015-02-13T01:28:54.216 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457075.62359   -1.074    2.335 42454.450    3.725   -87.182    2.222 42456.320    3.653  -87.182    2.222  131.906   64.685  -60.149    5.311   1.5635   0.0052   0.5059   0.0161   0.4404   0.0181   0    3.030   26.753   -0.014   42.450   19.200 2457075.62281  -26.000  -26.005    0.116 -9999999.000    0.815    0.913     0.719     1.055 -9999999.000     0.480  900.002   82.446 38.2192606959 2015-02-22T02:48:21.084 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457076.56665   -2.406    1.704 42453.031    2.507   -90.324    1.519 42452.936    2.331  -90.324    1.519  117.489   42.890  -55.541    5.002   1.6489   0.0039   0.5194   0.0097   0.4668   0.0109   0    3.031   26.776   -0.010   42.450   27.700 2457076.56587  -25.967  -25.971   -0.291 -9999999.000    0.815   -0.897     0.773    -0.910 -9999999.000     0.500  900.001   84.123 35.5903900466 2015-02-23T01:26:10.721 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457077.57759    4.643    1.910 42444.400    3.020   -81.943    1.808 42445.966    2.942  -81.943    1.808  -56.130   26.596  -69.860    4.633   1.3185   0.0040   0.3800   0.0113   0.3624   0.0130   0    3.031   26.874   -0.010   42.450   23.100 2457077.57681  -26.066  -26.071    0.405 -9999999.000    0.816    0.436     0.614     0.750 -9999999.000     0.490  900.002  -42.375 25.0695411291 2015-02-24T01:42:12.079 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457100.53094   -6.870    2.129 42452.483    3.468   -94.375    2.067 42453.077    3.414  -94.375    2.067 5047.682 2684.779  -69.230    6.649   1.3089   0.0045   0.3834   0.0138   0.3871   0.0160   0    3.008   27.047   -0.014   42.450   20.400 2457100.53015  -25.565  -25.569    0.000 -9999999.000    0.820   -0.483     0.512    -0.226 -9999999.000     0.460  900.001   61.488 41.1486777559 2015-03-19T00:38:19.775 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457101.51664    3.005    2.584 42449.786    4.082   -84.735    2.434 42450.390    4.024  -84.735    2.434 -1594.983 1573.288  -62.373    6.711   1.2374   0.0051   0.3515   0.0168   0.3286   0.0199   0    3.019   27.117   -0.025   42.450   17.400 2457101.51585  -25.427  -25.432    0.000 -9999999.000    0.820   -0.718     0.869    -0.216 -9999999.000     0.490  900.001   14.773 40.1929253744 2015-03-20T00:17:24.555 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457102.51125    9.905    2.568 42459.182    4.156   -77.598    2.415 42459.877    4.033  -77.598    2.415 -126.380  820.092  -85.351    6.200   1.2507   0.0050   0.4148   0.0177   0.3701   0.0204   0    3.013   27.137   -0.003   42.450   17.300 2457102.51047  -25.298  -25.303    0.000 -9999999.000    0.821   -0.481     0.873    -0.126 -9999999.000     0.490  900.001    7.067 32.7198603043 2015-03-21T00:09:46.240 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457103.52310   -2.361    1.902 42453.676    2.823   -89.867    1.690 42454.348    2.639  -89.867    1.690  117.170   65.324  -59.258    7.479   1.2087   0.0036   0.3510   0.0101   0.3091   0.0115   0    3.014   27.041   -0.017   42.450   25.100 2457103.52232  -25.193  -25.198    0.000 -9999999.000    0.821   -0.485     0.873    -0.149 -9999999.000     0.500  900.001   42.879 50.422837466 2015-03-22T00:26:48.504 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457104.51951   -6.054    1.828 42453.297    2.744   -93.559    1.606 42453.976    2.554  -93.559    1.606   74.469   26.277  -86.171    5.358   1.1770   0.0034   0.3363   0.0094   0.3255   0.0109   0    3.009   26.958   -0.014   42.450   25.900 2457104.51873  -25.051  -25.056    0.000 -9999999.000    0.821   -0.484     0.873    -0.142 -9999999.000     0.520  900.001   64.534 25.6742824412 2015-03-23T00:21:27.503 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457114.49769   -4.389    1.480 42451.674    2.137   -91.693    1.365 42453.266    2.046  -91.693    1.365  118.232   35.277  -73.639    6.060   1.4073   0.0033   0.4621   0.0083   0.4110   0.0091   0    3.018   26.952   -0.014   42.450   30.200 2457114.49691  -23.273  -23.278    0.000 -9999999.000    0.823   -0.283     0.572     0.769 -9999999.000     0.490  900.001  100.014 32.4220564778 2015-04-01T23:51:38.018 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457115.49514   -8.167    1.682 42445.985    2.632   -95.224    1.575 42447.810    2.549  -95.224    1.575  112.348   32.263  -73.302    5.326   1.3652   0.0037   0.4137   0.0098   0.3763   0.0111   0    3.015   26.912   -0.009   42.450   26.000 2457115.49435  -23.059  -23.064    0.000 -9999999.000    0.823   -0.036     0.592     1.002 -9999999.000     0.490  900.001   95.519 28.1972964718 2015-04-02T23:48:03.832 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457116.49259    6.701    2.572 42449.578    4.222   -79.577    2.514 42451.908    4.181  -79.577    2.514 -2251.207 2205.731  -50.768    7.406   1.4835   0.0058   0.4744   0.0189   0.4114   0.0210   0    3.026   26.876   -0.010   42.450   16.700 2457116.49181  -22.839  -22.844    0.000 -9999999.000    0.823    0.744     0.541     1.507 -9999999.000     0.570  900.002  -10.248 41.7325902003 2015-04-03T23:43:18.452 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457117.49316   -4.717    1.959 42452.241    3.208   -93.005    1.903 42452.081    3.165  -93.005    1.903  114.097   51.476  -61.787    6.377   1.2644   0.0041   0.3779   0.0121   0.3700   0.0141   0    3.020   27.024   -0.014   42.450   21.900 2457117.49237  -22.618  -22.623    0.000 -9999999.000    0.824   -1.266     0.466    -0.984 -9999999.000     0.530  900.001   79.360 35.345215284 2015-04-04T23:44:49.898 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457255.92158  -35.771    2.342 42443.868    6.275    34.678    2.151 42444.311    6.195   34.678    2.151 3033.792 2666.280   18.469    2.526   1.4702   0.0057   0.4737   0.0166   0.4088   0.0188   0    3.078   26.621   -0.008   42.450   18.000 2457255.92079   24.943   24.938    0.000 -9999999.000    0.851    0.599     0.926    -0.408 -9999999.000     0.500  899.998  241.098 56.5219252502 2015-08-21T10:00:23.692 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457257.91332    2.882    1.421 42442.777    4.385    72.855    1.205 42444.950    4.345   72.855    1.205  -22.908   11.598  -12.869    1.963   1.5579   0.0036   0.4606   0.0084   0.4053   0.0090   0    3.066   26.417   -0.000   42.450   29.500 2457257.91253   25.163   25.159    0.000 -9999999.000    0.852    0.123     0.753     1.321 -9999999.000     0.500  899.998  -22.568 11.7888029041 2015-08-23T09:48:15.028 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457258.91746  -32.456    1.943 42443.918    5.573    23.312    1.800 42430.437    5.523   23.312    1.800 -5442.821 3716.069   24.083    2.726   1.2605   0.0044   0.3641   0.0122   0.3628   0.0142   0    3.073   26.619    0.001   42.450   21.500 2457258.91666   25.245   25.240    0.000 -9999999.000    0.852  -14.082     0.732   -14.333 -9999999.000     0.500  899.998  250.701 63.0905887573 2015-08-24T09:54:05.999 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457260.91123    9.966    2.170 42438.832    6.160    81.349    2.055 42440.609    6.129   81.349    2.055  -50.404   24.318   -9.084    2.565   1.3108   0.0052   0.4160   0.0158   0.3857   0.0177   0    3.082   26.651   -0.008   42.450   18.200 2457260.91043   25.418   25.413    0.000 -9999999.000    0.852    1.533     0.698     0.925 -9999999.000     0.500  899.998  -44.779 22.6195736622 2015-08-26T09:44:52.696 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457263.89418    2.809    1.901 42448.894    3.230    73.973    1.702 42450.723    3.109   73.973    1.702   -1.668   17.527  -13.941    1.981   1.2406   0.0042   0.4018   0.0120   0.3735   0.0132   0    3.057   26.521    0.002   42.450   22.000 2457263.89339   25.644   25.640   -0.167 -9999999.000    0.853    1.314     0.848     0.976 -9999999.000     0.520  899.998  -14.483 16.3283972334 2015-08-29T09:19:40.108 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457264.91623   35.152    2.481 42445.942    4.176   105.950    2.445 42447.522    4.156  105.950    2.445 -290.804  105.447   25.277    2.759   1.1768   0.0054   0.3747   0.0176   0.3788   0.0203   0    3.060   26.659   -0.004   42.450   16.800 2457264.91543   25.644   25.639    0.059 -9999999.000    0.853    0.948     0.421     0.727 -9999999.000     0.500  899.998 -240.743 77.5609388862 2015-08-30T09:51:35.946 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457265.89631   -5.395    2.229 42442.866    3.949    65.515    2.120 42444.569    3.872   65.515    2.120 -635.454  440.814  -12.939    2.803   1.4312   0.0055   0.4738   0.0165   0.4577   0.0185   0    3.065   26.611    0.003   42.450   18.100 2457265.89552   25.733   25.728    0.446 -9999999.000    0.853    1.060     0.689     0.850 -9999999.000     0.510  899.998   47.378 25.1569769709 2015-08-31T09:22:38.654 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457266.86808   24.909    2.083 42444.084    3.652    94.968    1.993 42444.984    3.602   94.968    1.993 -262.547   60.292    2.806    2.388   1.2336   0.0047   0.3444   0.0139   0.3573   0.0161   0    3.059   26.571   -0.008   42.450   19.500 2457266.86729   25.831   25.826   -0.147 -9999999.000    0.853    0.209     0.606     0.047 -9999999.000     0.540  899.998 -192.489 45.5355233116 2015-09-01T08:41:25.375 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457267.87491   25.500    2.339 42441.672    3.866    96.771    2.289 42443.629    3.835   96.771    2.289 -554.886  120.140   55.597    5.080   2.5197   0.0077   0.8246   0.0186   0.7977   0.0208   0    3.064   26.479   -0.001   42.450   18.300 2457267.87411   25.847   25.842    0.294 -9999999.000    0.854    1.421     0.480     1.103 -9999999.000     0.500  899.998 -266.189 106.08555428 2015-09-02T08:51:43.616 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457268.91951   24.123    1.594 42448.049    2.727    96.310    1.469 42450.939    2.646   96.310    1.469 -158.288   31.937   -9.868    1.912   1.2011   0.0037   0.3346   0.0096   0.3532   0.0111   0    3.054   26.586   -0.001   42.450   25.100 2457268.91871   25.766   25.761   -0.224 -9999999.000    0.854    2.337     0.620     2.036 -9999999.000     0.490  899.998 -156.186 30.5810057064 2015-09-03T09:55:58.632 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457269.89871  -14.408    1.429 42445.681    2.306    57.034    1.291 42447.591    2.253   57.034    1.291  109.259   23.044  -18.672    1.898   1.3923   0.0036   0.4147   0.0086   0.4027   0.0097   0    3.057   26.646    0.001   42.450   28.100 2457269.89792   25.832   25.827   -0.355 -9999999.000    0.854    1.592     0.612     1.056 -9999999.000     0.500  899.998  106.707 22.5616407536 2015-09-04T09:25:45.529 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457274.88851   33.833    1.595 42445.439    4.713   105.340    1.496 42448.230    4.691  105.340    1.496 -393.132   87.046   32.982    3.504   1.1878   0.0034   0.3395   0.0089   0.3084   0.0100   0    3.052   26.765    0.001   42.450   26.600 2457274.88772   25.822   25.817    0.000 -9999999.000    0.855    1.657     0.552     1.936 -9999999.000     0.500  899.998 -299.942 84.302763776 2015-09-09T09:10:27.399 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457277.87740   -8.795    1.624 42446.920    4.979    62.508    1.443 42449.284    4.893   62.508    1.443   77.402   16.718  -18.618    2.471   1.2111   0.0037   0.3563   0.0097   0.3184   0.0109   0    3.049   26.911    0.001   42.450   25.100 2457277.87661   25.735   25.730    0.000 -9999999.000    0.856    1.453     0.745     1.508 -9999999.000     0.500  899.998   72.722 15.8163907893 2015-09-12T08:54:05.465 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457278.88853  -20.293    1.794 42443.324    5.340    51.340    1.670 42446.388    5.320   51.340    1.670 1424.235 1079.699  -14.995    2.579   1.1509   0.0039   0.3153   0.0112   0.3036   0.0129   0    3.050   26.861   -0.002   42.450   22.400 2457278.88774   25.654   25.649    0.000 -9999999.000    0.856    1.783     0.655     2.208 -9999999.000     0.500  899.998  130.593 28.2023507627 2015-09-13T09:09:59.477 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457291.89186  -26.124    1.627 42447.942    5.111    46.925    1.562 42451.761    5.070   46.925    1.562 2024.331 1644.400   -5.715    2.392   1.2038   0.0038   0.3397   0.0103   0.3259   0.0117   0    3.049   26.893   -0.003   42.450   23.800 2457291.89106   24.244   24.240    0.000 -9999999.000    0.858    3.199     0.454     2.961 -9999999.000     0.480  899.998  183.566 39.5534935992 2015-09-26T09:13:30.989 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457292.87509   24.320    1.735 42447.086    5.049    93.173    1.498 42446.124    4.988   93.173    1.498 -137.247   33.895   -7.845    2.426   1.1484   0.0036   0.3166   0.0097   0.3071   0.0108   0    3.050   26.752   -0.002   42.450   24.500 2457292.87429   24.132   24.127    0.000 -9999999.000    0.859   -0.997     0.875    -1.821 -9999999.000     0.500  899.998 -140.423 34.3627773645 2015-09-27T08:48:57.513 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457293.82201  -10.554    1.635 42449.422    5.124    60.861    1.530 42452.527    5.091   60.861    1.530  103.786   20.412  -12.641    2.377   1.1713   0.0038   0.3318   0.0103   0.3346   0.0116   0    3.045   26.797   -0.006   42.450   23.800 2457293.82121   24.106   24.102    0.000 -9999999.000    0.859    1.565     0.576     2.246 -9999999.000     0.500  899.998  100.176 20.5953211567 2015-09-28T07:32:24.643 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457294.84016   -2.974    1.491 42445.633    4.708    69.693    1.333 42449.795    4.653   69.693    1.333   20.120   12.048  -16.978    2.499   1.2016   0.0034   0.3470   0.0087   0.3471   0.0099   0    3.052   26.785   -0.003   42.450   26.700 2457294.83936   23.891   23.886    0.000 -9999999.000    0.859    2.817     0.668     3.303 -9999999.000     0.480  899.998   19.653 11.9082427016 2015-09-29T07:58:43.766 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457295.85729  -14.959    1.967 42451.159    5.075    57.445    1.698 42454.315    4.955   57.445    1.698  364.555  227.890   56.951    5.077   1.1691   0.0037   0.3109   0.0096   0.3199   0.0111   0    3.049   26.730   -0.001   42.450   24.500 2457295.85649   23.669   23.665    0.000 -9999999.000    0.859    2.554     0.994     2.297 -9999999.000     0.500  899.998  229.639 121.681720534 2015-09-30T08:22:58.825 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457306.85535   22.717    1.799 42452.555    3.135    95.103    1.682 42454.748    3.073   95.103    1.682 -156.925   34.019   -8.864    1.739   1.4042   0.0045   0.4624   0.0122   0.4314   0.0138   0    3.056   26.701    0.001   42.450   22.200 2457306.85455   21.269   21.264   -0.507 -9999999.000    0.861    2.536     0.639     1.332 -9999999.000     0.500  899.998 -146.018 32.0489621389 2015-10-11T08:18:59.937 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457308.83076   -0.502    1.828 42450.752    3.171    70.859    1.693 42452.847    3.109   70.859    1.693   26.347   18.462  -12.182    1.474   1.5883   0.0048   0.5964   0.0132   0.5390   0.0143   0    3.064   26.436   -0.006   42.450   22.100 2457308.82996   20.807   20.803   -0.067 -9999999.000    0.862    1.511     0.690     1.233 -9999999.000     0.490  899.998   43.084 15.3076973082 2015-10-13T07:43:32.702 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457311.83719    1.290    1.534 42451.093    2.724    72.236    1.460 42453.010    2.687   72.236    1.460   32.540   14.848  -16.625    1.716   1.3476   0.0039   0.4140   0.0101   0.3981   0.0116   0    3.059   26.520   -0.002   42.450   24.800 2457311.83639   19.944   19.940   -0.036 -9999999.000    0.862    1.096     0.470     1.055 -9999999.000     0.510  899.998   32.801 14.3388698001 2015-10-16T07:52:12.562 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
