2454055.66853    3.396    0.811 27737.733    0.774     0.480    0.494 27736.627    0.317    0.480    0.494   -2.368    4.423  -10.430    1.807   0.3931   0.0002   0.4325   0.0003   0.5666   0.0004   0    9.349   29.326    0.031   27.600  360.800 2454055.66788  -14.631  -14.636    0.636 -9999999.000    0.047   -0.880     0.644    -1.153 -9999999.000     0.460  331.300   -2.384 4.421859241  2006-11-16T03:57:00.381 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454058.52736    5.612    1.328 27737.252    1.194     3.727    1.000 27737.788    0.649    3.727    1.000   11.632    8.948   -9.392    2.606   0.3946   0.0004   0.4330   0.0007   0.5663   0.0009   0    9.363   29.083    0.023   27.600  160.900 2454058.52670  -14.792  -14.797    0.005 -9999999.000    0.047    0.151     0.873     0.489 -9999999.000     0.370  100.003   11.613 8.94651598415 2006-11-19T00:35:51.230 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454058.52900    7.113    1.414 27739.187    1.231     5.228    1.112 27739.720    0.715    5.228    1.112   -3.780    9.570   -9.581    2.825   0.3946   0.0005   0.4313   0.0008   0.5652   0.0010   0    9.362   29.093    0.024   27.600  144.200 2454058.52835  -14.795  -14.800   -0.200 -9999999.000    0.047    0.151     0.873     0.486 -9999999.000     0.420  100.001   -3.805 9.56872560943 2006-11-19T00:38:08.188 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454058.53055    6.159    1.402 27738.753    1.227     4.273    1.097 27739.283    0.707    4.273    1.097   -4.543   10.659  -12.622    3.003   0.3954   0.0005   0.4322   0.0008   0.5672   0.0010   0    9.358   29.097    0.022   27.600  146.400 2454058.52988  -14.797  -14.802   -0.005 -9999999.000    0.047    0.151     0.873     0.483 -9999999.000     0.400   99.999   -4.555 10.6568590357 2006-11-19T00:40:23.355 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454076.61076   -1.596    1.199 27732.185    1.156    -2.816    0.883 27732.653    0.576   -2.816    0.883   20.346    8.533  -13.683    2.273   0.3928   0.0004   0.4324   0.0007   0.5653   0.0009   0    9.365   29.096    0.028   27.600  173.300 2454076.61011  -16.322  -16.327    0.322 -9999999.000    0.048    0.816     0.811     0.420 -9999999.000     0.430   99.999   20.363 8.53216116759 2006-12-07T02:37:13.212 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454076.61225   -0.037    1.194 27733.529    1.155    -1.257    0.876 27733.994    0.574   -1.257    0.876   11.115    8.218  -10.349    2.496   0.3933   0.0004   0.4339   0.0007   0.5656   0.0009   0    9.365   29.087    0.033   27.600  174.400 2454076.61159  -16.324  -16.329    0.281 -9999999.000    0.048    0.816     0.811     0.417 -9999999.000     0.400  100.000   11.097 8.21757491069 2006-12-07T02:39:24.560 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454076.61378   -0.467    1.215 27732.916    1.163    -1.688    0.904 27733.378    0.590   -1.688    0.904   16.478    7.045   -7.485    2.209   0.3921   0.0004   0.4337   0.0007   0.5648   0.0009   0    9.372   29.075    0.027   27.600  170.100 2454076.61312  -16.326  -16.331    0.120 -9999999.000    0.048    0.815     0.811     0.414 -9999999.000     0.410  100.002   16.451 7.0465429195 2006-12-07T02:41:35.516 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454100.56759   -2.715    1.145 27731.896    1.106    -4.009    0.740 27733.220    0.474   -4.009    0.740    1.559    7.117  -15.857    2.318   0.3904   0.0003   0.4398   0.0005   0.5557   0.0007   0    9.372   29.094    0.032   27.600  224.700 2454100.56694  -15.631  -15.636    0.585 -9999999.000    0.049    0.742     0.873     1.275 -9999999.000     0.410   99.999    1.555 7.11723645087 2006-12-31T01:36:56.303 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454100.56910   -3.104    1.154 27731.378    1.109    -4.398    0.755 27732.699    0.481   -4.398    0.755   -0.580    6.783  -18.731    2.329   0.3907   0.0003   0.4392   0.0005   0.5561   0.0007   0    9.371   29.099    0.035   27.600  223.200 2454100.56844  -15.633  -15.638    0.711 -9999999.000    0.049    0.742     0.873     1.272 -9999999.000     0.400  100.000   -0.618 6.78134108362 2006-12-31T01:39:07.600 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454100.57063   -3.426    1.145 27731.483    1.104    -4.721    0.740 27732.801    0.470   -4.721    0.740   10.471    7.868  -16.643    2.204   0.3909   0.0003   0.4397   0.0005   0.5540   0.0006   0    9.373   29.084    0.034   27.600  229.000 2454100.56997  -15.635  -15.640    0.855 -9999999.000    0.049    0.742     0.873     1.269 -9999999.000     0.410  100.000   10.442 7.86739907789 2006-12-31T01:41:18.556 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454123.55686    8.260    1.269 27740.969    1.168     6.393    0.921 27741.084    0.600    6.393    0.921   -6.873    7.548    4.269    2.198   0.3971   0.0004   0.4348   0.0007   0.5584   0.0008   0    9.365   29.028    0.031   27.600  178.800 2454123.55620  -12.434  -12.439    0.319 -9999999.000    0.049    0.169     0.873     0.066 -9999999.000     0.390  100.001   -6.878 7.54238379329 2007-01-23T01:23:04.904 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454123.55841    6.395    1.286 27738.155    1.176     4.528    0.944 27738.267    0.615    4.528    0.944   -0.149    9.233    7.882    2.442   0.3975   0.0004   0.4354   0.0007   0.5578   0.0009   0    9.371   29.020    0.036   27.600  173.300 2454123.55775  -12.435  -12.440    0.085 -9999999.000    0.049    0.169     0.873     0.063 -9999999.000     0.410  100.002   -0.146 9.22758479363 2007-01-23T01:25:16.433 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454123.55989    9.693    1.289 27741.357    1.176     7.825    0.948 27741.466    0.615    7.825    0.948    7.627    9.255    9.120    2.616   0.3977   0.0004   0.4363   0.0007   0.5572   0.0009   0    9.367   29.018    0.030   27.600  174.200 2454123.55922  -12.436  -12.441    0.336 -9999999.000    0.049    0.169     0.873     0.060 -9999999.000     0.380  100.000    7.614 9.24856751271 2007-01-23T01:27:27.289 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454310.85524  -14.482    1.245 27718.245    1.159   -16.078    0.888 27718.547    0.582  -16.078    0.888   -4.964    7.409   11.486    2.310   0.3935   0.0004   0.4227   0.0006   0.5563   0.0008   0    9.381   29.035    0.026   27.600  182.200 2454310.85459   11.230   11.226    0.000 -9999999.000    0.057    0.440     0.873     0.245 -9999999.000     0.420   99.999   -4.976 7.41183325227 2007-07-29T08:26:32.513 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454310.85677  -12.427    1.271 27719.690    1.172   -14.024    0.924 27719.989    0.608  -14.024    0.924   -4.494    9.676   10.208    2.729   0.3943   0.0004   0.4217   0.0007   0.5574   0.0008   0    9.383   29.038    0.028   27.600  175.500 2454310.85612   11.228   11.223    0.000 -9999999.000    0.057    0.439     0.873     0.242 -9999999.000     0.420   99.998   -4.495 9.67455286893 2007-07-29T08:28:44.480 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454310.85828  -11.757    1.261 27720.979    1.168   -13.354    0.910 27721.275    0.599  -13.354    0.910   16.798    9.006    6.362    2.762   0.3948   0.0004   0.4223   0.0007   0.5563   0.0008   0    9.380   29.049    0.027   27.600  177.200 2454310.85762   11.225   11.221    0.000 -9999999.000    0.057    0.439     0.873     0.239 -9999999.000     0.410   99.999   16.794 9.01051883337 2007-07-29T08:30:55.397 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454335.79592  -17.195    1.801 27714.151    1.395   -19.015    1.575 27714.894    0.970  -19.015    1.575  -19.504   15.207   18.754    4.431   0.3957   0.0007   0.4251   0.0011   0.5582   0.0015   0    9.392   29.028    0.025   27.600  102.500 2454335.79526    5.629    5.624    0.144 -9999999.000    0.058    0.216     0.873     0.685 -9999999.000     0.400  100.000  -19.509 15.2128784596 2007-08-23T07:00:08.141 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454335.79746  -17.519    1.744 27712.364    1.372   -19.339    1.510 27713.104    0.937  -19.339    1.510  -13.013   14.429   15.359    4.086   0.3942   0.0007   0.4236   0.0011   0.5583   0.0014   0    9.389   29.033    0.029   27.600  106.900 2454335.79681    5.626    5.622   -0.063 -9999999.000    0.058    0.216     0.873     0.682 -9999999.000     0.420  100.000  -13.054 14.4307616682 2007-08-23T07:02:19.069 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454335.79902  -19.206    1.646 27712.928    1.334   -21.027    1.395 27713.665    0.880  -21.027    1.395  -15.717   11.204   13.563    3.970   0.3948   0.0006   0.4234   0.0010   0.5588   0.0013   0    9.395   29.031    0.030   27.600  116.100 2454335.79837    5.624    5.619    0.078 -9999999.000    0.058    0.215     0.873     0.679 -9999999.000     0.450   99.997  -15.754 11.1974821997 2007-08-23T07:04:30.977 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454350.76800  -14.149    1.207 27719.254    0.837   -16.347    0.844 27718.787    0.551  -16.347    0.844    5.179    9.884   -6.308    2.411   0.3935   0.0004   0.4240   0.0006   0.5695   0.0008   0    9.369   29.095    0.021   27.600  195.300 2454350.76735    1.686    1.682   -0.070 -9999999.000    0.059   -0.162     0.862    -0.526 -9999999.000     0.410  100.001    5.173 9.88592419283 2007-09-07T06:19:39.188 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454350.76953  -15.743    1.207 27717.150    0.835   -17.941    0.844 27716.680    0.548  -17.941    0.844   -2.117    8.935   -2.263    2.075   0.3930   0.0004   0.4242   0.0006   0.5675   0.0008   0    9.377   29.088    0.027   27.600  196.400 2454350.76886    1.684    1.679   -0.099 -9999999.000    0.059   -0.162     0.862    -0.529 -9999999.000     0.410  100.001   -2.118 8.94240427026 2007-09-07T06:21:50.957 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454350.77101  -13.339    1.257 27718.756    0.866   -15.538    0.915 27718.284    0.594  -15.538    0.915  -23.568    7.580   -7.704    2.299   0.3938   0.0004   0.4233   0.0006   0.5682   0.0008   0    9.369   29.092    0.029   27.600  180.200 2454350.77033    1.681    1.676   -0.087 -9999999.000    0.059   -0.162     0.862    -0.531 -9999999.000     0.380  100.001  -23.569 7.57891909504 2007-09-07T06:24:01.734 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2455923.57183   -0.386    0.823 27736.678    0.791    -1.963    0.612 27736.592    0.410   -1.963    0.612   -9.077    6.529   24.021    2.252   0.3957   0.0003   0.4304   0.0004   0.5472   0.0005   0    9.374   29.244    0.033   27.600  293.500 2455923.57106  -15.893  -15.898    0.122 -9999999.000    0.125    0.459     0.551    -0.211 -9999999.000     0.500  400.000   -9.122 6.52658499529 2011-12-28T01:40:09.318 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455923.57637   -1.101    0.970 27735.577    0.865    -2.680    0.798 27735.483    0.539   -2.680    0.798   -8.107    7.117   26.846    2.146   0.3955   0.0003   0.4303   0.0005   0.5463   0.0007   0    9.377   29.231    0.030   27.600  219.300 2455923.57560  -15.899  -15.904    0.019 -9999999.000    0.125    0.457     0.551    -0.219 -9999999.000     0.400  400.000   -8.160 7.11311812679 2011-12-28T01:47:21.702 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455924.53378   -6.503    0.942 27728.061    0.938    -8.223    0.354 27728.404    0.192   -8.223    0.354    7.515    4.259   32.842    1.586   0.4041   0.0001   0.4422   0.0002   0.5647   0.0002 128    9.290   29.021    0.033   27.600  619.300 2455924.53301  -15.768  -15.773    0.991 -9999999.000    0.125    0.316     0.873     0.218 -9999999.000     0.500  800.005    7.528 4.25567252632 2011-12-29T00:42:06.216 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455924.59650   -4.740    0.979 27729.811    0.958    -6.478    0.443 27730.032    0.274   -6.478    0.443    5.129    4.790   41.338    1.903   0.3974   0.0002   0.4246   0.0003   0.5524   0.0003 128    9.354   29.321    0.033   27.600  440.600 2455924.59572  -15.849  -15.854    0.603 -9999999.000    0.125    0.298     0.873     0.096 -9999999.000     0.500  400.006    5.100 4.7860034711 2011-12-29T02:15:44.853 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455924.60149   -5.299    0.983 27729.454    0.961    -7.039    0.452 27729.665    0.282   -7.039    0.452    0.814    4.790   40.810    1.880   0.3977   0.0002   0.4248   0.0003   0.5522   0.0003 128    9.352   29.317    0.032   27.600  431.600 2455924.60072  -15.855  -15.860    0.572 -9999999.000    0.125    0.296     0.873     0.086 -9999999.000     0.500  400.005    0.782 4.78354965854 2011-12-29T02:22:56.757 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455926.55671   12.496    0.729 27745.198    0.743    11.501    0.485 27747.622    0.324   11.501    0.485   -4.806    5.345   32.214    1.751   0.3948   0.0002   0.4309   0.0003   0.5645   0.0004   0    9.376   29.204    0.027   27.600  376.100 2455926.55594  -15.638  -15.643    0.132 -9999999.000    0.126    1.041     0.544     2.298 -9999999.000     0.500  400.005   -4.816 5.3416318947 2011-12-31T01:18:36.265 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455926.56167   13.071    0.744 27745.347    0.750    12.074    0.507 27747.762    0.341   12.074    0.507   -9.630    4.764   29.123    1.980   0.3960   0.0002   0.4299   0.0003   0.5643   0.0004   0    9.372   29.211    0.026   27.600  357.600 2455926.56089  -15.644  -15.649    0.214 -9999999.000    0.126    1.040     0.544     2.289 -9999999.000     0.490  400.005   -9.639 4.75394395744 2011-12-31T01:25:48.539 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455927.55128    9.583    0.892 27745.461    0.786     7.061    0.641 27744.700    0.432    7.061    0.641  -12.470    6.189   28.772    2.122   0.3931   0.0003   0.4372   0.0004   0.5531   0.0005   0    9.371   29.214    0.035   27.600  277.900 2455927.55051  -15.542  -15.547    0.792 -9999999.000    0.126   -0.486     0.620    -0.887 -9999999.000     0.510  300.005  -12.462 6.18558309594 2012-01-01T01:11:38.758 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455927.66109    9.851    1.026 27746.054    0.848     7.297    0.817 27745.080    0.536    7.297    0.817  -13.710    6.474   23.000    2.702   0.3914   0.0003   0.4420   0.0006   0.5477   0.0007   0    9.369   29.229    0.037   27.600  216.200 2455927.66032  -15.653  -15.658    0.480 -9999999.000    0.126   -0.517     0.620    -1.100 -9999999.000     0.470  300.005  -13.759 6.47550554406 2012-01-01T03:49:58.224 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455928.53783   10.457    1.756 27745.651    1.262     9.241    1.645 27747.621    1.008    9.241    1.645  -17.339   14.542   22.134    4.545   0.3914   0.0007   0.4381   0.0011   0.5529   0.0014   0    9.369   29.230    0.032   27.600  104.600 2455928.53707  -15.432  -15.437   -0.384 -9999999.000    0.126    0.821     0.614     1.844 -9999999.000     0.530  300.005  -17.363 14.5354900313 2012-01-02T00:52:15.159 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455928.63805   10.589    0.931 27745.778    0.886     9.345    0.700 27747.553    0.457    9.345    0.700   -5.565    7.072   27.530    2.783   0.3903   0.0003   0.4431   0.0005   0.5473   0.0006   0    9.371   29.228    0.034   27.600  255.200 2455928.63727  -15.542  -15.547    0.086 -9999999.000    0.126    0.792     0.614     1.649 -9999999.000     0.510  497.805   -5.589 7.069173785  2012-01-02T03:14:59.020 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455929.53817    9.984    0.928 27744.556    1.002     6.851    0.577 27743.889    0.382    6.851    0.577   -1.130    5.448   21.187    2.214   0.3926   0.0002   0.4385   0.0004   0.5541   0.0005   0    9.362   29.231    0.037   27.600  314.900 2455929.53740  -15.335  -15.340    0.023 -9999999.000    0.126   -1.097     0.727    -0.793 -9999999.000     0.510  300.000   -1.115 5.44157675197 2012-01-03T00:52:54.901 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455929.66668    8.447    1.018 27745.031    1.033     5.277    0.713 27744.115    0.457    5.277    0.713   11.829    7.603   24.473    2.831   0.3910   0.0003   0.4437   0.0005   0.5449   0.0006   0    9.369   29.220    0.032   27.600  255.500 2455929.66591  -15.461  -15.466   -0.104 -9999999.000    0.126   -1.134     0.727    -1.042 -9999999.000     0.560  300.000   11.798 7.60073494946 2012-01-03T03:57:43.133 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455930.55881   12.465    0.820 27747.864    0.726    10.491    0.585 27748.491    0.389   10.491    0.585   -7.947    5.224   18.448    1.995   0.3927   0.0002   0.4301   0.0004   0.5504   0.0005   0    9.365   29.243    0.033   27.600  304.500 2455930.55804  -15.259  -15.264    0.393 -9999999.000    0.126    0.062     0.575     0.501 -9999999.000     0.500  300.005   -7.939 5.21091582662 2012-01-04T01:22:45.113 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455930.65007   10.459    0.969 27746.912    0.792     8.459    0.780 27747.362    0.503    8.459    0.780   -2.233    8.330   20.190    2.871   0.3910   0.0003   0.4434   0.0005   0.5450   0.0006   0    9.364   29.242    0.034   27.600  233.900 2455930.64930  -15.347  -15.352   -0.132 -9999999.000    0.126    0.036     0.575     0.324 -9999999.000     0.490  300.006   -2.226 8.32573115678 2012-01-04T03:34:13.767 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455931.55220   11.913    0.862 27747.207    1.008    11.176    0.594 27748.636    0.401   11.176    0.594  -15.025    4.910   17.405    1.682   0.3957   0.0003   0.4286   0.0004   0.5456   0.0005   0    9.368   29.254    0.029   27.600  300.500 2455931.55143  -15.144  -15.149   -0.061 -9999999.000    0.126    1.299     0.625     1.303 -9999999.000     0.500  300.006  -15.023 4.89722118833 2012-01-05T01:13:18.868 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455931.66915   11.612    0.950 27748.152    1.036    10.842    0.716 27749.354    0.468   10.842    0.716    2.798    6.022   15.115    2.114   0.3916   0.0003   0.4324   0.0005   0.5510   0.0006   0    9.367   29.257    0.031   27.600  254.500 2455931.66838  -15.248  -15.252   -0.208 -9999999.000    0.126    1.266     0.625     1.076 -9999999.000     0.510  300.000    2.805 6.00712844933 2012-01-05T04:01:40.292 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
