2456700.56750   -0.617    0.398 -6162.223    0.336    -5.332    0.267 -6160.550    0.194   -5.332    0.267   -4.434    2.859   13.688    1.035   0.4763   0.0003   0.2162   0.0003   0.3041   0.0004   0    6.473   47.630    0.019   -6.300  296.000 2456700.56671  -26.693  -26.698    0.511 -9999999.000    1.201    0.562     0.295     0.472 -9999999.000     0.520   60.001   -4.466 2.82428587886 2014-02-12T01:35:50.530 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456700.56855   -2.025    0.388 -6163.214    0.327    -6.741    0.252 -6161.543    0.179   -6.741    0.252   -7.734    2.799   12.881    1.088   0.4762   0.0002   0.2158   0.0003   0.3040   0.0003   0    6.472   47.636    0.018   -6.300  325.800 2456700.56777  -26.695  -26.700    0.517 -9999999.000    1.201    0.562     0.295     0.470 -9999999.000     0.500   60.002   -7.769 2.74977230276 2014-02-12T01:37:22.046 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.52993   -2.737    0.467 -6163.351    0.527    -6.655    0.255 -6161.675    0.209   -6.655    0.255   -5.024    2.922   14.030    1.191   0.4766   0.0003   0.2148   0.0003   0.2981   0.0004   0    6.471   47.638    0.018   -6.300  277.600 2456714.52915  -25.687  -25.692    0.106 -9999999.000    1.206    1.359     0.392     0.470 -9999999.000     0.490   99.994   -5.061 2.87326973532 2014-02-26T00:43:11.539 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.53148   -1.585    0.471 -6162.778    0.530    -5.503    0.262 -6161.105    0.217   -5.503    0.262   -9.067    3.223   13.388    1.199   0.4768   0.0003   0.2147   0.0003   0.2975   0.0004   0    6.471   47.649    0.017   -6.300  267.200 2456714.53070  -25.690  -25.695    0.272 -9999999.000    1.206    1.359     0.392     0.467 -9999999.000     0.510  100.002   -9.110 3.1874839975 2014-02-26T00:45:23.277 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.53299    0.043    0.469 -6160.970    0.528    -3.876    0.258 -6159.300    0.212   -3.876    0.258   -2.063    2.779   13.549    1.228   0.4754   0.0003   0.2155   0.0003   0.2976   0.0004   0    6.472   47.645    0.016   -6.300  274.900 2456714.53221  -25.693  -25.697    0.367 -9999999.000    1.206    1.358     0.392     0.464 -9999999.000     0.500  100.001   -2.101 2.75755730257 2014-02-26T00:47:35.016 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.53451    2.045    0.454 -6158.423    0.518    -1.874    0.230 -6156.756    0.186   -1.874    0.230   -2.552    2.778   12.376    1.115   0.4755   0.0002   0.2143   0.0003   0.2974   0.0003   0    6.471   47.662    0.016   -6.300  315.900 2456714.53373  -25.695  -25.700    0.239 -9999999.000    1.206    1.358     0.392     0.461 -9999999.000     0.500  100.001   -2.589 2.77308153527 2014-02-26T00:49:46.434 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.53601    3.539    0.452 -6157.210    0.518    -0.381    0.226 -6155.546    0.184   -0.381    0.226   -6.461    2.594   12.245    1.118   0.4764   0.0002   0.2152   0.0003   0.2976   0.0003   0    6.470   47.652    0.015   -6.300  317.300 2456714.53522  -25.698  -25.703   -0.010 -9999999.000    1.206    1.358     0.392     0.458 -9999999.000     0.480  100.000   -6.500 2.6004386723 2014-02-26T00:51:57.792 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.53753    3.151    0.461 -6157.448    0.523    -0.769    0.244 -6155.787    0.199   -0.769    0.244   -2.300    2.973   13.916    1.107   0.4761   0.0003   0.2148   0.0003   0.2968   0.0004   0    6.470   47.646    0.016   -6.300  293.900 2456714.53675  -25.700  -25.705    0.177 -9999999.000    1.206    1.357     0.392     0.455 -9999999.000     0.480  100.002   -2.345 2.97794243343 2014-02-26T00:54:09.280 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.53908    2.427    0.453 -6158.308    0.518    -1.494    0.227 -6156.650    0.184   -1.494    0.227   -3.889    2.407   15.373    1.161   0.4762   0.0002   0.2147   0.0003   0.2973   0.0003   0    6.472   47.634    0.016   -6.300  318.500 2456714.53830  -25.703  -25.708    0.007 -9999999.000    1.206    1.357     0.392     0.452 -9999999.000     0.500   99.994   -3.932 2.40237184419 2014-02-26T00:56:21.139 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.54060   -0.226    0.455 -6160.888    0.519    -4.147    0.232 -6159.233    0.188   -4.147    0.232   -5.783    2.602   14.730    0.980   0.4760   0.0002   0.2148   0.0003   0.2973   0.0004   0    6.471   47.638    0.018   -6.300  313.000 2456714.53982  -25.706  -25.711    0.024 -9999999.000    1.206    1.356     0.392     0.449 -9999999.000     0.500  100.001   -5.813 2.57179307937 2014-02-26T00:58:32.787 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456714.54209   -1.831    0.461 -6162.850    0.523    -5.752    0.244 -6161.197    0.199   -5.752    0.244   -7.294    2.719   14.825    1.077   0.4765   0.0003   0.2146   0.0003   0.2976   0.0004   0    6.471   47.644    0.017   -6.300  293.200 2456714.54131  -25.708  -25.713    0.204 -9999999.000    1.206    1.356     0.392     0.447 -9999999.000     0.470   99.994   -7.329 2.67536960546 2014-02-26T01:00:44.525 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456715.54583    2.478    0.449 -6158.577    0.546    -2.112    0.190 -6157.057    0.147   -2.112    0.190   -1.422    2.825   16.484    0.895   0.4753   0.0002   0.2193   0.0002   0.3031   0.0003   0    6.475   47.635    0.017   -6.300  392.700 2456715.54504  -25.588  -25.593    0.711 -9999999.000    1.206    0.687     0.407     0.314 -9999999.000     0.500  100.001   -1.460 2.82272431063 2014-02-27T01:06:11.661 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456715.54739    2.672    0.452 -6158.733    0.548    -1.919    0.197 -6157.216    0.155   -1.919    0.197   -1.125    2.721   15.961    0.959   0.4756   0.0002   0.2189   0.0002   0.3033   0.0003   0    6.474   47.632    0.016   -6.300  373.700 2456715.54661  -25.590  -25.595    0.544 -9999999.000    1.206    0.687     0.407     0.311 -9999999.000     0.530  100.001   -1.157 2.71930296109 2014-02-27T01:08:23.159 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456716.54691    3.259    0.585 -6157.903    0.433    -1.817    0.191 -6156.533    0.147   -1.817    0.191    1.958    2.568   11.237    0.822   0.4760   0.0002   0.2190   0.0002   0.3043   0.0003   0    6.470   47.666    0.018   -6.300  398.800 2456716.54613  -25.455  -25.460   -0.079 -9999999.000    1.206    0.201     0.553     0.164 -9999999.000     0.520  100.001    1.925 2.56177259466 2014-02-28T01:07:50.532 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.53437    4.600    0.486 -6157.263    0.653    -0.647    0.200 -6155.874    0.158   -0.647    0.200   -6.325    2.874   13.301    0.869   0.4770   0.0002   0.2188   0.0002   0.3029   0.0003   0    6.473   47.653    0.016   -6.300  360.100 2456717.53359  -25.292  -25.297   -0.144 -9999999.000    1.207    0.030     0.443     0.182 -9999999.000     0.490   99.993   -6.350 2.87682516544 2014-03-01T00:49:57.166 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.53591    2.090    0.484 -6159.328    0.652    -3.158    0.194 -6157.942    0.152   -3.158    0.194   -1.857    2.933   12.152    0.911   0.4769   0.0002   0.2187   0.0002   0.3030   0.0003   0    6.472   47.655    0.016   -6.300  373.600 2456717.53512  -25.294  -25.299    0.121 -9999999.000    1.207    0.030     0.443     0.179 -9999999.000     0.500  100.003   -1.882 2.91648098459 2014-03-01T00:52:08.814 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.53745   -0.525    0.483 -6162.158    0.652    -5.773    0.193 -6160.775    0.152   -5.773    0.193   -3.623    2.919   13.127    0.867   0.4772   0.0002   0.2184   0.0002   0.3028   0.0003   0    6.473   47.653    0.018   -6.300  373.200 2456717.53666  -25.297  -25.302    0.000 -9999999.000    1.207    0.029     0.443     0.176 -9999999.000     0.510  100.001   -3.648 2.87511843923 2014-03-01T00:54:20.762 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.53897   -2.193    0.484 -6163.639    0.652    -7.442    0.194 -6162.259    0.154   -7.442    0.194   -2.076    2.788   12.712    0.877   0.4766   0.0002   0.2186   0.0002   0.3027   0.0003   0    6.473   47.656    0.019   -6.300  370.400 2456717.53819  -25.299  -25.304   -0.132 -9999999.000    1.207    0.029     0.443     0.173 -9999999.000     0.510  100.001   -2.090 2.72951872948 2014-03-01T00:56:32.491 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.54049   -2.830    0.487 -6164.403    0.653    -8.079    0.201 -6163.026    0.160   -8.079    0.201   -0.275    2.829   12.903    0.935   0.4769   0.0002   0.2183   0.0002   0.3034   0.0003   0    6.474   47.654    0.018   -6.300  355.600 2456717.53970  -25.302  -25.307   -0.339 -9999999.000    1.207    0.028     0.443     0.170 -9999999.000     0.500  100.001   -0.294 2.76640788349 2014-03-01T00:58:44.479 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.54199   -1.036    0.491 -6162.591    0.656    -6.285    0.211 -6161.217    0.169   -6.285    0.211   -1.428    2.619   13.544    0.914   0.4766   0.0002   0.2185   0.0002   0.3028   0.0003   0    6.473   47.652    0.019   -6.300  336.600 2456717.54121  -25.304  -25.309    0.010 -9999999.000    1.207    0.028     0.443     0.167 -9999999.000     0.480  100.001   -1.450 2.56791015811 2014-03-01T01:00:56.377 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.54353    1.129    0.486 -6160.374    0.653    -4.121    0.200 -6159.003    0.159   -4.121    0.200   -3.228    2.637   13.490    0.924   0.4772   0.0002   0.2180   0.0002   0.3027   0.0003   0    6.474   47.651    0.017   -6.300  360.800 2456717.54275  -25.307  -25.311   -0.034 -9999999.000    1.207    0.027     0.443     0.164 -9999999.000     0.500  100.001   -3.255 2.60705560289 2014-03-01T01:03:07.825 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.54506    3.268    0.484 -6158.331    0.652    -1.982    0.194 -6156.963    0.152   -1.982    0.194   -4.551    2.868   14.169    0.851   0.4771   0.0002   0.2184   0.0002   0.3028   0.0003   0    6.474   47.644    0.017   -6.300  375.900 2456717.54427  -25.309  -25.314    0.035 -9999999.000    1.207    0.027     0.443     0.161 -9999999.000     0.500  100.001   -4.577 2.86105046604 2014-03-01T01:05:19.484 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456717.54665    5.133    0.494 -6156.718    0.658    -0.118    0.218 -6155.353    0.176   -0.118    0.218   -2.977    2.788   16.148    1.016   0.4773   0.0002   0.2189   0.0003   0.3028   0.0003   0    6.474   47.631    0.016   -6.300  322.000 2456717.54587  -25.311  -25.316   -0.187 -9999999.000    1.207    0.027     0.443     0.158 -9999999.000     0.560  100.000   -3.001 2.79587839703 2014-03-01T01:07:31.182 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.53802    1.494    0.502 -6160.342    0.611    -2.644    0.256 -6157.643    0.211   -2.644    0.256   -1.871    3.807   12.616    1.068   0.4759   0.0003   0.2151   0.0003   0.3030   0.0004   0    6.471   47.647    0.018   -6.300  276.500 2456718.53724  -25.147  -25.152    0.202 -9999999.000    1.207    1.139     0.432     1.492 -9999999.000     0.510  100.002   -1.895 3.79904262406 2014-03-02T00:55:17.797 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.53957    3.404    0.501 -6158.649    0.610    -0.734    0.253 -6155.953    0.208   -0.734    0.253   -3.808    2.984   13.184    1.097   0.4767   0.0003   0.2142   0.0003   0.3036   0.0004   0    6.470   47.651    0.017   -6.300  279.800 2456718.53879  -25.149  -25.154    0.354 -9999999.000    1.207    1.139     0.432     1.489 -9999999.000     0.530  100.002   -3.830 2.99022880495 2014-03-02T00:57:29.485 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.54106    4.446    0.502 -6157.355    0.611     0.307    0.255 -6154.662    0.209    0.307    0.255   -7.437    3.137   14.920    1.108   0.4761   0.0003   0.2141   0.0003   0.3031   0.0004   0    6.472   47.636    0.017   -6.300  280.600 2456718.54028  -25.151  -25.156    0.442 -9999999.000    1.207    1.139     0.432     1.486 -9999999.000     0.500  100.001   -7.459 3.15176606344 2014-03-02T00:59:41.173 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.54259    4.986    0.498 -6156.901    0.608     0.847    0.248 -6154.211    0.202    0.847    0.248   -7.601    3.063   14.363    1.062   0.4767   0.0003   0.2141   0.0003   0.3035   0.0004   0    6.473   47.646    0.017   -6.300  289.900 2456718.54181  -25.154  -25.159    0.365 -9999999.000    1.207    1.138     0.432     1.483 -9999999.000     0.500  100.001   -7.637 3.07953712321 2014-03-02T01:01:53.062 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.54409    4.530    0.492 -6157.659    0.605     0.390    0.236 -6154.972    0.191    0.390    0.236   -4.039    3.300   14.872    1.142   0.4759   0.0003   0.2140   0.0003   0.3046   0.0004   0    6.471   47.644    0.017   -6.300  307.800 2456718.54331  -25.156  -25.161    0.402 -9999999.000    1.207    1.138     0.432     1.480 -9999999.000     0.490  100.001   -4.061 3.31346734998 2014-03-02T01:04:04.460 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.54562    3.646    0.495 -6158.144    0.606    -0.494    0.241 -6155.460    0.194   -0.494    0.241   -6.484    2.794   15.731    1.072   0.4764   0.0003   0.2144   0.0003   0.3037   0.0004   0    6.474   47.633    0.017   -6.300  303.800 2456718.54484  -25.158  -25.163    0.493 -9999999.000    1.207    1.137     0.432     1.477 -9999999.000     0.490  100.001   -6.505 2.80292627313 2014-03-02T01:06:16.478 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.54716    2.587    0.499 -6159.308    0.609    -1.554    0.250 -6156.627    0.204   -1.554    0.250   -3.555    2.837   16.456    1.085   0.4762   0.0003   0.2143   0.0003   0.3034   0.0004   0    6.473   47.625    0.017   -6.300  287.900 2456718.54638  -25.160  -25.165    0.231 -9999999.000    1.207    1.137     0.432     1.474 -9999999.000     0.500  100.001   -3.567 2.83545763684 2014-03-02T01:08:28.477 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.54869    0.497    0.496 -6161.387    0.607    -3.644    0.244 -6158.709    0.199   -3.644    0.244   -3.369    2.709   14.874    1.114   0.4764   0.0003   0.2146   0.0003   0.3034   0.0004   0    6.472   47.640    0.019   -6.300  295.100 2456718.54791  -25.163  -25.167    0.056 -9999999.000    1.207    1.136     0.432     1.471 -9999999.000     0.500  100.002   -3.391 2.68645607444 2014-03-02T01:10:40.325 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456718.55021   -0.103    0.503 -6162.153    0.612    -4.244    0.258 -6159.478    0.212   -4.244    0.258   -2.525    2.793   14.064    1.079   0.4763   0.0003   0.2147   0.0003   0.3035   0.0004   0    6.472   47.640    0.017   -6.300  277.300 2456718.54942  -25.165  -25.170    0.361 -9999999.000    1.207    1.136     0.432     1.468 -9999999.000     0.500  100.001   -2.560 2.76851357087 2014-03-02T01:12:51.803 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.53482    2.465    0.519 -6159.428    0.579    -3.102    0.223 -6158.108    0.180   -3.102    0.223   -5.439    2.679   13.565    0.958   0.4807   0.0003   0.2104   0.0003   0.2940   0.0003   0    6.473   47.646    0.017   -6.300  316.500 2456719.53403  -24.982  -24.987    0.293 -9999999.000    1.207   -0.290     0.469     0.113 -9999999.000     0.500  100.000   -5.463 2.66296749722 2014-03-03T00:50:48.863 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.53634    2.004    0.521 -6159.597    0.580    -3.564    0.228 -6158.280    0.184   -3.564    0.228   -5.630    2.412   13.763    1.122   0.4809   0.0003   0.2109   0.0003   0.2941   0.0004   0    6.473   47.639    0.016   -6.300  312.400 2456719.53556  -24.985  -24.990    0.360 -9999999.000    1.207   -0.290     0.469     0.110 -9999999.000     0.500  100.002   -5.654 2.39137306211 2014-03-03T00:53:00.941 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.53787    0.880    0.518 -6160.688    0.578    -4.688    0.221 -6159.374    0.177   -4.688    0.221   -6.469    2.771   12.696    1.080   0.4809   0.0002   0.2107   0.0003   0.2935   0.0003   0    6.472   47.649    0.016   -6.300  326.300 2456719.53708  -24.987  -24.992    0.269 -9999999.000    1.207   -0.291     0.469     0.107 -9999999.000     0.500  100.002   -6.493 2.73950758172 2014-03-03T00:55:12.349 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.53938    0.078    0.515 -6161.453    0.575    -5.491    0.212 -6160.141    0.168   -5.491    0.212   -6.585    2.937   13.180    0.863   0.4807   0.0002   0.2108   0.0002   0.2941   0.0003   0    6.472   47.647    0.017   -6.300  343.600 2456719.53860  -24.989  -24.994    0.247 -9999999.000    1.207   -0.291     0.469     0.105 -9999999.000     0.490   99.994   -6.608 2.90032703948 2014-03-03T00:57:24.148 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.54090   -1.047    0.515 -6162.469    0.576    -6.616    0.214 -6161.160    0.171   -6.616    0.214   -7.391    2.833   13.267    0.954   0.4810   0.0002   0.2102   0.0002   0.2931   0.0003   0    6.473   47.647    0.017   -6.300  336.400 2456719.54012  -24.992  -24.996    0.154 -9999999.000    1.207   -0.292     0.469     0.102 -9999999.000     0.490  100.001   -7.408 2.78177802921 2014-03-03T00:59:35.546 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.54245   -0.156    0.514 -6162.152    0.575    -5.725    0.211 -6160.846    0.167   -5.725    0.211   -6.586    2.697   13.203    1.027   0.4802   0.0002   0.2102   0.0002   0.2932   0.0003   0    6.473   47.647    0.017   -6.300  348.500 2456719.54167  -24.994  -24.999    0.140 -9999999.000    1.207   -0.292     0.469     0.099 -9999999.000     0.500  100.002   -6.606 2.65416524466 2014-03-03T01:01:48.904 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.54398    0.836    0.510 -6160.859    0.572    -4.734    0.201 -6159.556    0.157   -4.734    0.201   -7.425    2.655   14.551    0.901   0.4801   0.0002   0.2101   0.0002   0.2933   0.0003   0    6.475   47.640    0.016   -6.300  371.900 2456719.54319  -24.996  -25.001   -0.023 -9999999.000    1.207   -0.292     0.469     0.096 -9999999.000     0.500  100.001   -7.443 2.61968741253 2014-03-03T01:04:00.432 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.54551    2.511    0.512 -6159.326    0.573    -3.059    0.205 -6158.026    0.160   -3.059    0.205   -7.738    2.912   13.751    0.946   0.4799   0.0002   0.2098   0.0002   0.2933   0.0003   0    6.473   47.647    0.017   -6.300  363.000 2456719.54472  -24.998  -25.003    0.328 -9999999.000    1.207   -0.293     0.469     0.093 -9999999.000     0.500  100.003   -7.771 2.89727477354 2014-03-03T01:06:12.511 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456719.54702    3.920    0.512 -6157.868    0.574    -1.651    0.206 -6156.571    0.162   -1.651    0.206  -10.036    2.487   14.238    0.966   0.4747   0.0002   0.2103   0.0002   0.2932   0.0003   0    6.474   47.644    0.017   -6.300  355.400 2456719.54624  -25.001  -25.005    0.059 -9999999.000    1.207   -0.293     0.469     0.090 -9999999.000     0.500  100.001  -10.056 2.48249061429 2014-03-03T01:08:23.779 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456724.51040    1.347    0.525 -6161.031    0.587    -4.060    0.200 -6159.515    0.155   -4.060    0.200    1.418    2.844   11.560    0.979   0.4761   0.0002   0.2140   0.0002   0.3030   0.0003   0    6.469   47.662    0.017   -6.300  381.800 2456724.50962  -24.035  -24.040    0.487 -9999999.000    1.209   -0.129     0.485     0.307 -9999999.000     0.490  100.001    1.403 2.82403358988 2014-03-08T00:16:15.154 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456724.51347    2.184    0.524 -6160.104    0.587    -3.224    0.198 -6158.594    0.154   -3.224    0.198    1.999    3.083   13.362    0.872   0.4760   0.0002   0.2143   0.0002   0.3036   0.0003   0    6.471   47.652    0.015   -6.300  384.700 2456724.51269  -24.040  -24.045    0.455 -9999999.000    1.209   -0.130     0.485     0.301 -9999999.000     0.510  100.001    1.989 3.07187413308 2014-03-08T00:20:38.641 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456894.87793   -0.346    0.581 -6162.065    1.016    -5.538    0.220 -6161.079    0.176   -5.538    0.220   -2.930    2.628   18.730    1.202   0.4792   0.0002   0.2195   0.0003   0.2993   0.0003   0    6.474   47.633    0.017   -6.300  322.600 2456894.87715   25.456   25.451    0.318 -9999999.000    1.263    0.086     0.538    -0.277 -9999999.000     0.490  150.000   -2.929 2.5928354149 2014-08-25T09:00:27.890 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456894.88002    1.356    0.584 -6160.708    1.017    -3.836    0.226 -6159.726    0.182   -3.836    0.226   -3.953    3.024   19.999    1.205   0.4789   0.0003   0.2188   0.0003   0.2993   0.0004   0    6.474   47.625    0.017   -6.300  311.800 2456894.87923   25.451   25.446    0.533 -9999999.000    1.263    0.085     0.538    -0.281 -9999999.000     0.460  150.002   -3.958 3.00811724269 2014-08-25T09:03:32.372 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456894.88221    1.324    0.594 -6160.673    1.022    -3.869    0.251 -6159.695    0.206   -3.869    0.251   -4.963    3.103   19.309    1.320   0.4787   0.0003   0.2195   0.0003   0.2995   0.0004   0    6.473   47.626    0.019   -6.300  275.000 2456894.88142   25.445   25.441    0.485 -9999999.000    1.263    0.085     0.538    -0.285 -9999999.000     0.500  150.001   -4.972 3.08773436345 2014-08-25T09:06:35.424 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456894.88425    0.941    0.605 -6161.070    1.027    -4.252    0.277 -6160.096    0.231   -4.252    0.277   -6.934    3.041   18.615    1.315   0.4784   0.0003   0.2194   0.0003   0.3000   0.0004   0    6.476   47.631    0.018   -6.300  245.300 2456894.88346   25.440   25.435    0.394 -9999999.000    1.263    0.084     0.538    -0.289 -9999999.000     0.460  150.001   -6.936 3.02188409946 2014-08-25T09:09:37.675 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456894.88644    2.093    0.663 -6160.095    1.054    -3.101    0.388 -6159.125    0.330   -3.101    0.388   -5.108    3.802   17.211    1.572   0.4799   0.0005   0.2197   0.0005   0.3007   0.0006   0    6.474   47.637    0.017   -6.300  170.500 2456894.88565   25.434   25.430    0.000 -9999999.000    1.263    0.083     0.538    -0.293 -9999999.000     0.490  150.001   -5.120 3.79145913071 2014-08-25T09:12:42.457 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456894.88846    1.296    0.672 -6160.184    1.058    -3.898    0.402 -6159.218    0.343   -3.898    0.402   -3.894    3.828   17.034    1.819   0.4787   0.0005   0.2196   0.0005   0.2996   0.0007   0    6.473   47.647    0.020   -6.300  163.500 2456894.88767   25.429   25.425   -0.046 -9999999.000    1.263    0.083     0.538    -0.297 -9999999.000     0.440  150.002   -3.900 3.81222187206 2014-08-25T09:15:44.679 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456903.89953   -2.462    0.664 -6165.001    0.947    -6.161    0.185 -6162.045    0.143   -6.161    0.185   -3.662    2.409   16.611    0.960   0.4809   0.0002   0.2165   0.0002   0.3089   0.0003   0    6.473   47.653    0.018   -6.300  399.800 2456903.89874   24.272   24.267    0.000 -9999999.000    1.266    1.578     0.638     1.690 -9999999.000     0.480  150.001   -3.678 2.35476167123 2014-09-03T09:30:30.355 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
