2455137.65708   -3.148    1.602 58590.806    2.292     7.149    1.351 58594.083    2.143    7.149    1.351  -16.889   12.355    1.090    1.645   0.9146   0.0028   0.1690   0.0050   0.1975   0.0063   0    3.022   25.962   -0.005   58.580   28.700 2455137.65630   -1.492   -1.500    0.000 -9999999.000    3.000   -0.496     0.860     0.277 -9999999.000     0.480  899.999  -17.387 12.3387518296 2009-11-02T03:35:15.459 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455138.74727   -6.737    1.519 58585.806    2.403     3.473    1.386 58588.369    2.233    3.473    1.386   -8.760   11.485    1.759    1.436   0.8860   0.0029   0.1513   0.0052   0.1937   0.0065   0    3.024   25.941   -0.003   58.580   28.000 2455138.74651   -1.804   -1.812    0.000 -9999999.000    3.002   -0.582     0.621    -0.439 -9999999.000     0.500  899.999   -8.486 11.5259520035 2009-11-03T05:44:51.053 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455139.66259   -1.851    1.817 58587.038    2.998     9.145    1.710 58590.816    2.911    9.145    1.710    6.370   14.162    9.055    1.988   0.8824   0.0035   0.1548   0.0070   0.2171   0.0089   0    3.021   25.828   -0.009   58.580   23.000 2455139.66181   -1.836   -1.844    0.000 -9999999.000    3.003    0.203     0.615     0.775 -9999999.000     0.490  900.000    6.397 14.1828089421 2009-11-04T03:43:03.709 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455140.74922   -1.655    1.133 58591.966    1.376     8.641    0.963 58595.788    1.303    8.641    0.963    0.246    6.409  -11.420    1.107   0.8876   0.0021   0.1647   0.0032   0.2038   0.0041   0    3.020   26.092   -0.007   58.580   39.300 2455140.74845   -2.145   -2.153    0.000 -9999999.000    3.005   -0.496     0.597     0.817 -9999999.000     0.500  899.999    0.164 6.41561075215 2009-11-05T05:47:40.505 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455141.68774    2.814    1.305 58594.828    1.930    13.420    1.215 58597.327    1.846   13.420    1.215  -13.349    9.734    0.369    1.240   0.8895   0.0025   0.1577   0.0043   0.2004   0.0055   0    3.021   25.952   -0.012   58.580   31.700 2455141.68697   -2.210   -2.219    0.000 -9999999.000    3.006   -0.186     0.477    -0.507 -9999999.000     0.490  900.000  -13.359 9.75704935346 2009-11-06T04:19:18.415 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455142.70020    8.164    2.173 58598.056    3.561    18.680    1.990 58602.780    3.460   18.680    1.990   -0.742   18.520    5.751    2.709   0.9098   0.0040   0.1699   0.0086   0.1928   0.0108   0    3.016   25.883   -0.010   58.580   19.900 2455142.69943   -2.398   -2.406    0.000 -9999999.000    3.007   -0.277     0.873     1.717 -9999999.000     0.550  900.000   -0.889 18.5689262177 2009-11-07T04:36:21.543 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455160.66370    6.090    1.501 58599.918    2.130    16.849    1.221 58603.258    1.879   16.849    1.221    3.989   12.426   -4.575    1.341   0.8838   0.0026   0.1604   0.0044   0.2081   0.0056   0    3.019   25.956   -0.013   58.580   31.500 2455160.66292   -5.207   -5.215    0.000 -9999999.000    3.032   -0.034     0.873     0.308 -9999999.000     0.500  899.999    3.528 12.3743342394 2009-11-25T03:44:52.890 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455161.64732    7.904    1.979 58596.725    3.335    17.906    1.865 58600.067    3.245   17.906    1.865    4.794   17.313    1.071    2.430   0.8768   0.0037   0.1393   0.0076   0.1902   0.0098   0    3.017   25.903    0.004   58.580   21.100 2455161.64655   -5.328   -5.335    0.000 -9999999.000    3.033   -0.791     0.661     0.309 -9999999.000     0.500  900.004    5.197 17.3404370931 2009-11-26T03:21:19.384 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455162.64496    7.982    1.594 58599.989    2.379    18.612    1.334 58603.065    2.157   18.612    1.334   -3.690   10.260   -3.319    1.356   0.8785   0.0027   0.1632   0.0050   0.2014   0.0063   0    3.017   25.957   -0.004   58.580   28.800 2455162.64418   -5.469   -5.477    0.000 -9999999.000    3.035   -0.162     0.873     0.041 -9999999.000     0.490  900.006   -3.550 10.301660934 2009-11-27T03:18:05.839 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455163.65185   -0.078    1.486 58594.572    2.262    12.478    1.308 58599.695    2.109   12.478    1.308   -9.727   12.056   -1.001    1.265   0.8883   0.0027   0.1584   0.0048   0.2076   0.0062   0    3.018   25.963   -0.009   58.580   29.400 2455163.65107   -5.624   -5.631    0.000 -9999999.000    3.036    1.764     0.705     2.087 -9999999.000     0.480  900.007   -9.911 12.054805166 2009-11-28T03:28:11.427 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455164.61718   -1.956    1.389 58589.689    1.870     8.636    1.081 58592.737    1.579    8.636    1.081   -3.306    9.025   -6.131    0.966   0.8997   0.0023   0.1676   0.0038   0.2112   0.0048   0    3.020   26.032   -0.011   58.580   35.100 2455164.61640   -5.710   -5.718    0.000 -9999999.000    3.037   -0.200     0.873     0.011 -9999999.000     0.500  900.006   -3.295 9.04073872753 2009-11-29T02:37:59.570 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455165.58083    2.484    1.418 58592.499    1.924    13.062    1.117 58595.595    1.642   13.062    1.117    7.733    9.678   -1.055    1.176   0.8875   0.0024   0.1644   0.0040   0.2098   0.0050   0    3.019   25.991   -0.011   58.580   34.400 2455165.58006   -5.797   -5.804    0.000 -9999999.000    3.039   -0.214     0.873     0.057 -9999999.000     0.500  900.006    7.765 9.66372033054 2009-11-30T01:45:41.122 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455166.60885    2.883    1.308 58596.723    1.680    13.393    0.974 58599.715    1.348   13.393    0.974   -4.287    8.274   -4.605    1.164   0.8874   0.0021   0.1692   0.0033   0.2126   0.0042   0    3.019   26.045   -0.007   58.580   38.600 2455166.60808   -5.975   -5.983    0.000 -9999999.000    3.040   -0.283     0.873    -0.048 -9999999.000     0.520  900.000   -4.205 8.27404779612 2009-12-01T02:25:45.759 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455167.60398    7.903    1.269 58602.754    1.635    19.400    0.947 58605.795    1.291   19.400    0.947   -1.803    7.465   -5.039    1.058   0.8855   0.0020   0.1683   0.0032   0.2055   0.0040   0    3.018   25.995   -0.010   58.580   39.600 2455167.60321   -6.104   -6.112    0.000 -9999999.000    3.041    0.705     0.845     0.000 -9999999.000     0.510  900.000   -1.810 7.4233131498 2009-12-02T02:18:55.181 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455168.57143   14.444    1.297 58605.071    1.777    22.100    1.097 58605.173    1.621   22.100    1.097  -19.023    9.278   -1.982    1.304   0.8890   0.0023   0.1629   0.0038   0.2025   0.0049   0    3.022   26.023   -0.005   58.580   34.500 2455168.57065   -6.191   -6.199    0.000 -9999999.000    3.043   -3.137     0.693    -2.941 -9999999.000     0.530  899.999  -19.078 9.23757881816 2009-12-03T01:31:46.970 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455169.59734   15.833    1.364 58609.241    1.812    26.182    1.048 58612.100    1.509   26.182    1.048   -0.129    8.732   -4.090    1.038   0.8871   0.0022   0.1724   0.0037   0.2056   0.0046   0    3.019   25.980   -0.006   58.580   36.100 2455169.59657   -6.361   -6.369    0.000 -9999999.000    3.044   -0.443     0.873    -0.185 -9999999.000     0.510  899.991    0.005 8.71866092953 2009-12-04T02:09:25.845 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455217.67635   -1.940    1.365 58594.117    1.809     7.587    1.049 58595.611    1.506    7.587    1.049   -1.367    7.652   -4.092    1.362   0.8850   0.0022   0.1671   0.0036   0.2100   0.0046   0    3.019   26.003   -0.005   58.100   36.100 2455217.67557   -9.956   -9.961    0.000 -9999999.000    3.110   -1.266     0.873    -1.616 -9999999.000     0.500  899.999   -1.285 7.68177817833 2010-01-21T04:05:20.570 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455218.66846    3.838    1.298 58600.840    1.883    14.415    1.099 58602.978    1.637   14.415    1.099   -5.788    9.699   -2.797    1.511   0.8876   0.0024   0.1641   0.0039   0.2031   0.0049   0    3.024   26.007   -0.010   58.100   34.500 2455218.66768   -9.949   -9.954    0.000 -9999999.000    3.111   -0.216     0.691    -0.973 -9999999.000     0.500  900.000   -5.793 9.6937260358 2010-01-22T03:54:01.841 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455230.56899   13.104    1.733 58613.414    2.710    23.686    1.497 58616.959    2.518   23.686    1.497   21.675   12.736    5.568    1.895   0.8861   0.0031   0.1544   0.0058   0.2068   0.0074   0    3.019   25.905   -0.009   58.580   25.900 2455230.56821   -9.616   -9.621    0.000 -9999999.000    3.127   -0.211     0.873     0.418 -9999999.000     0.510  900.000   21.839 12.6881180648 2010-02-03T01:31:11.932 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455233.52474   -1.227    1.650 58591.945    2.733     8.574    1.523 58593.972    2.586    8.574    1.523    7.926   13.901    7.192    1.958   0.8836   0.0031   0.1619   0.0060   0.2071   0.0076   0    3.017   25.847   -0.007   58.580   25.500 2455233.52396   -9.439   -9.444    0.000 -9999999.000    3.132   -0.991     0.635    -1.105 -9999999.000     0.490  899.999    8.021 13.9133807556 2010-02-06T00:27:54.872 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455236.51862   -1.280    1.448 58592.970    2.169     9.635    1.295 58597.684    2.076    9.635    1.295  -18.516   11.105    4.198    1.603   0.9089   0.0027   0.1612   0.0047   0.2110   0.0061   0    3.015   25.801   -0.010   58.580   29.700 2455236.51784   -9.290   -9.294    0.000 -9999999.000    3.136    0.122     0.647     1.578 -9999999.000     0.490  900.000  -18.581 11.1078044511 2010-02-09T00:19:13.812 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455260.52800  -10.306    1.499 58581.803    2.149     1.395    1.218 58586.478    1.901    1.395    1.218   -0.909   10.202    1.341    1.242   0.8996   0.0026   0.1674   0.0045   0.2060   0.0055   0    3.020   25.834   -0.009   58.100   31.500 2455260.52722   -7.301   -7.305    0.000 -9999999.000    3.168    0.909     0.873     1.507 -9999999.000     0.490  900.001   -0.408 10.2154650674 2010-03-05T00:33:41.626 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455261.56122   -5.965    1.656 58590.620    2.517     5.726    1.407 58595.232    2.309    5.726    1.407   10.020    8.600    5.996    1.408   0.8797   0.0029   0.1729   0.0054   0.2037   0.0067   0    3.026   25.764   -0.008   58.100   27.600 2455261.56045   -7.219   -7.224    0.000 -9999999.000    3.170    0.898     0.873     1.442 -9999999.000     0.500  900.000    9.575 8.62940898859 2010-03-06T01:21:25.011 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455423.83183   -3.902    2.316 58594.703    3.881     7.655    2.145 58599.664    3.778    7.655    2.145    7.459   18.502   -0.359    3.030   0.8834   0.0041   0.1536   0.0091   0.1957   0.0116   0    3.020   25.910   -0.014   58.100   18.600 2455423.83105    8.991    8.986    0.000 -9999999.000    3.392    0.765     0.873     1.569 -9999999.000     0.490  900.000    7.919 18.4881747374 2010-08-15T07:48:23.757 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455437.82520    1.669    1.384 58599.066    1.762    11.645    1.074 58599.999    1.530   11.645    1.074    3.627    8.197    1.579    1.489   0.8852   0.0022   0.1613   0.0036   0.2066   0.0045   0    3.014   25.795   -0.007   58.100   36.000 2455437.82443    7.891    7.887    0.000 -9999999.000    3.411   -0.817     0.873    -2.478 -9999999.000     0.510  900.001    3.624 8.19302262564 2010-08-29T07:37:59.150 -9999999     M2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455453.90736    9.857    1.529 58606.738    2.178    20.323    1.255 58609.419    1.934   20.323    1.255    4.714   11.933    4.606    1.373   0.8941   0.0026   0.1615   0.0044   0.2066   0.0056   0    3.027   25.783   -0.007   58.580   31.100 2455453.90658    5.942    5.935    0.000 -9999999.000    3.433   -0.327     0.873    -0.752 -9999999.000     0.490  900.001    4.601 11.9068813875 2010-09-14T09:36:03.714 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455454.88198    8.135    1.660 58601.266    2.620    18.582    1.469 58603.857    2.421   18.582    1.469   -1.575   13.184    5.525    1.705   0.8934   0.0030   0.1550   0.0054   0.1899   0.0069   0    3.024   25.856   -0.015   58.580   26.600 2455454.88121    5.853    5.846    0.000 -9999999.000    3.434   -0.346     0.773    -0.843 -9999999.000     0.510  900.001   -1.761 13.1587842517 2010-09-15T08:59:11.491 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455456.88256    2.003    1.418 58594.400    2.083    10.964    1.203 58596.971    1.826   10.964    1.203  -10.133   10.842   -0.386    1.288   0.9091   0.0025   0.1779   0.0042   0.2198   0.0053   0    3.019   25.809   -0.007   58.580   32.300 2455456.88179    5.583    5.576    0.000 -9999999.000    3.437   -1.831     0.751    -0.866 -9999999.000     0.500  900.001  -10.155 10.849229814 2010-09-17T09:00:07.570 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455458.89893   -5.253    1.568 58588.593    2.466     5.025    1.471 58591.151    2.407    5.025    1.471   -6.429   12.753    3.173    1.847   0.9318   0.0030   0.1871   0.0056   0.2114   0.0069   0    3.016   25.816   -0.009   58.580   26.800 2455458.89816    5.281    5.274    0.000 -9999999.000    3.440   -0.514     0.544    -0.882 -9999999.000     0.510  900.001   -6.546 12.7665470284 2010-09-19T09:23:29.473 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455463.81025   -0.240    1.497 58592.847    2.054     9.891    1.238 58595.071    1.888    9.891    1.238   -9.712   11.315    7.667    1.578   0.8888   0.0025   0.1613   0.0043   0.2109   0.0055   0    3.020   25.758   -0.010   58.580   31.600 2455463.80948    4.715    4.708    0.000 -9999999.000    3.446   -0.661     0.841    -1.222 -9999999.000     0.490  900.001   -9.757 11.3189914178 2010-09-24T07:15:58.602 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455483.78069   -6.767    2.388 58579.548    4.031     3.972    2.266 58582.841    3.960    3.972    2.266  -10.514   19.703    9.669    2.965   0.8758   0.0043   0.1606   0.0099   0.2086   0.0128   0    3.033   25.768   -0.003   58.580   17.800 2455483.77992    1.591    1.583    0.000 -9999999.000    3.474   -0.054     0.753    -0.181 -9999999.000     0.570  900.000  -10.853 19.6785427212 2010-10-14T06:31:54.871 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455484.76116  -13.929    1.649 58582.321    2.637    -3.104    1.518 58585.428    2.544   -3.104    1.518   -5.786   15.174    6.483    1.957   0.8805   0.0030   0.1554   0.0058   0.1860   0.0072   0    3.020   25.849   -0.014   58.580   25.900 2455484.76039    1.455    1.447    0.000 -9999999.000    3.475    0.032     0.644    -0.368 -9999999.000     0.480  900.001   -5.646 15.1108977256 2010-10-15T06:05:08.116 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455485.78014   -9.983    1.575 58586.335    2.418     1.015    1.376 58589.718    2.228    1.015    1.376   -7.672   13.496    2.022    1.583   0.8768   0.0028   0.1537   0.0050   0.1981   0.0063   0    3.020   25.856   -0.014   58.580   28.400 2455485.77937    1.255    1.247    0.000 -9999999.000    3.476    0.205     0.765    -0.093 -9999999.000     0.530  900.000   -7.732 13.5104190813 2010-10-16T06:31:42.244 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455487.78164   -4.191    1.531 58588.979    2.329     6.197    1.344 58590.906    2.164    6.197    1.344    9.669   10.257    1.275    1.800   0.8723   0.0027   0.1534   0.0048   0.1939   0.0061   0    3.018   25.911   -0.009   58.580   28.800 2455487.78087    0.914    0.906    0.000 -9999999.000    3.479   -0.404     0.733    -1.552 -9999999.000     0.500  900.001    9.663 10.2828817252 2010-10-18T06:34:18.606 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455489.70612   -3.585    1.320 58590.436    1.886     6.650    1.178 58593.818    1.764    6.650    1.178    4.022   10.208   -0.261    1.531   0.8793   0.0024   0.1598   0.0040   0.2030   0.0051   0    3.013   25.820   -0.006   58.580   33.000 2455489.70535    0.696    0.688    0.000 -9999999.000    3.482   -0.558     0.596    -0.100 -9999999.000     0.510  900.001    3.949 9.96288753525 2010-10-20T04:45:24.386 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455538.58961    0.383    1.695 58594.547    2.727    10.407    1.529 58597.081    2.608   10.407    1.529   -9.106   15.071    4.555    1.759   0.8961   0.0031   0.1748   0.0059   0.2102   0.0075   0    3.015   25.728   -0.018   58.580   25.600 2455538.58884   -6.834   -6.841    0.000 -9999999.000    3.549   -0.769     0.731    -1.015 -9999999.000     0.520  900.000   -8.372 14.9140158613 2010-12-08T01:58:16.362 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455541.61576    5.418    1.205 58601.481    1.804    14.880    1.135 58603.518    1.709   14.880    1.135   -0.524   10.472   -0.252    1.381   0.8789   0.0023   0.1562   0.0039   0.2063   0.0050   0    3.019   25.827   -0.006   58.580   33.900 2455541.61499   -7.240   -7.247    0.000 -9999999.000    3.553   -1.330     0.403    -1.516 -9999999.000     0.510  899.999   -0.549 10.4901023595 2010-12-11T02:36:10.941 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455545.68247   -6.830    1.515 58589.395    2.183     3.565    1.238 58592.601    1.939    3.565    1.238   -7.377   10.231   -4.139    1.243   0.8901   0.0025   0.1616   0.0043   0.1964   0.0055   0    3.015   25.787   -0.010   58.580   31.400 2455545.68170   -7.802   -7.809    0.000 -9999999.000    3.558   -0.397     0.873    -0.352 -9999999.000     0.580  900.000   -7.548 10.174964758 2010-12-15T04:11:20.014 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455568.64098    5.466    1.296 58598.615    1.910    15.891    1.136 58602.085    1.702   15.891    1.136   -1.313   11.556   -0.926    1.551   0.8672   0.0024   0.1558   0.0039   0.2067   0.0050   0    3.021   25.871   -0.002   58.580   34.000 2455568.64021   -9.558   -9.564    0.000 -9999999.000    3.590   -0.368     0.623    -0.120 -9999999.000     0.480  900.007   -1.240 11.5514754808 2011-01-07T03:14:03.248 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455580.62371    0.883    1.366 58597.556    2.015    10.476    1.168 58600.051    1.782   10.476    1.168    3.782    9.942    0.289    1.271   0.8879   0.0024   0.1695   0.0041   0.2070   0.0052   0    3.018   25.763   -0.007   58.580   33.200 2455580.62294   -9.873   -9.879    0.000 -9999999.000    3.606   -1.199     0.708    -1.111 -9999999.000     0.500  900.001    4.000 9.88426797535 2011-01-19T02:49:26.260 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2455629.50516    3.238    1.548 58598.533    2.350    15.050    1.394 58603.320    2.271   15.050    1.394    2.586   11.269    2.291    1.430   0.8984   0.0029   0.1703   0.0052   0.2076   0.0066   0    3.017   25.818   -0.005   58.580   28.200 2455629.50439   -6.840   -6.843    0.000 -9999999.000    3.673    1.019     0.673     1.114 -9999999.000     0.540  900.008    2.441 11.2422142883 2011-03-09T00:00:11.601 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455824.89679    0.480    1.780 58593.952    2.906    12.085    1.660 58598.479    2.816   12.085    1.660  -11.017   14.168   13.096    1.884   0.9095   0.0033   0.1716   0.0065   0.2105   0.0081   0    3.022   25.693   -0.014   58.580   23.900 2455824.89602    5.189    5.182    0.000 -9999999.000    3.940    0.813     0.642     0.587 -9999999.000     0.500  900.006  -11.368 14.2407708472 2011-09-20T09:20:32.420 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455829.83016   -6.352    1.182 58590.370    1.585     4.311    1.064 58594.040    1.503    4.311    1.064   16.229   10.331   -2.293    1.256   0.8887   0.0022   0.1743   0.0036   0.2025   0.0045   0    3.020   25.882   -0.005   58.580   36.500 2455829.82938    4.580    4.573    0.000 -9999999.000    3.947   -0.130     0.514    -0.277 -9999999.000     0.510  900.006   16.173 10.3748059289 2011-09-25T07:44:19.815 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455837.81923   -0.167    1.153 58593.579    1.554    10.520    1.000 58597.678    1.373   10.520    1.000   -2.138    9.639   -4.650    1.263   0.8826   0.0021   0.1706   0.0033   0.2028   0.0042   0    3.017   25.939   -0.003   58.580   38.500 2455837.81846    3.368    3.360    0.000 -9999999.000    3.958   -0.106     0.573     0.141 -9999999.000     0.490  900.005   -2.011 9.70511655092 2011-10-03T07:28:44.951 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455844.83876    2.009    1.375 58594.442    2.085    13.786    1.300 58598.820    2.031   13.786    1.300   -3.356   11.990    7.731    1.663   0.8861   0.0026   0.1522   0.0045   0.1973   0.0057   0    3.026   25.700   -0.007   58.580   30.300 2455844.83798    2.204    2.196    0.000 -9999999.000    3.967    0.985     0.448     0.411 -9999999.000     0.500  900.005   -3.393 11.9918154768 2011-10-10T07:56:36.923 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455872.67006   -5.248    1.711 58588.048    2.719     5.376    1.526 58592.399    2.527    5.376    1.526    5.646   13.850   13.800    1.577   0.9039   0.0031   0.1696   0.0058   0.2077   0.0073   0    3.023   25.567   -0.012   58.580   26.000 2455872.66929   -2.265   -2.273    0.000 -9999999.000    4.005   -0.169     0.774     0.346 -9999999.000     0.490  900.005    5.700 13.8555766406 2011-11-07T03:53:51.088 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2455874.75317   -3.030    1.546 58592.354    2.525     8.010    1.437 58596.505    2.318    8.010    1.437    5.325   13.275   11.230    1.977   0.8894   0.0029   0.1723   0.0054   0.2021   0.0067   0    3.029   25.690   -0.009   58.580   27.700 2455874.75240   -2.735   -2.743    0.000 -9999999.000    4.008    0.247     0.570     0.143 -9999999.000     0.500  900.005    4.907 13.1694798951 2011-11-09T05:53:24.499 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2455880.75870   -3.141    1.339 58587.565    1.717     8.079    1.015 58591.884    1.394    8.079    1.015   -4.775   10.501   -4.555    1.360   0.9067   0.0021   0.1821   0.0034   0.2174   0.0043   0    3.018   25.837   -0.007   58.580   38.300 2455880.75792   -3.725   -3.733    0.000 -9999999.000    4.016    0.427     0.873     0.303 -9999999.000     0.490  900.000   -4.745 10.5149767596 2011-11-15T06:01:36.902 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M3      
2455889.66055   -8.009    1.425 58585.526    2.249     2.829    1.354 58589.412    2.172    2.829    1.354   20.394   14.500    7.842    1.614   0.8828   0.0027   0.1583   0.0049   0.1956   0.0061   0    3.018   25.702   -0.007   58.580   29.100 2455889.65977   -4.970   -4.978    0.000 -9999999.000    4.029    0.045     0.443    -0.143 -9999999.000     0.500  900.005   20.376 14.5251237614 2011-11-24T03:40:18.877 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455891.66258   -3.570    1.489 58590.131    2.088     7.670    1.206 58594.604    1.832    7.670    1.206   11.606   12.087    4.407    1.461   0.8781   0.0025   0.1605   0.0042   0.2051   0.0053   0    3.017   25.751   -0.008   58.580   32.400 2455891.66181   -5.273   -5.281    0.000 -9999999.000    4.031    0.447     0.873     0.442 -9999999.000     0.510  900.005   11.750 12.0826640259 2011-11-26T03:43:08.613 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455894.67402    4.071    1.356 58598.345    1.769    15.289    1.038 58602.651    1.457   15.289    1.038   -2.224    9.051    0.390    1.268   0.8801   0.0022   0.1655   0.0035   0.2103   0.0044   0    3.017   25.744   -0.007   58.580   37.400 2455894.67325   -5.728   -5.736    0.000 -9999999.000    4.035    0.425     0.873     0.271 -9999999.000     0.500  900.005   -2.235 9.04878659506 2011-11-29T03:59:50.576 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
