2455073.82697    9.287    0.952 -9256.099    1.045   -13.944    0.382 -9254.995    0.301  -13.944    0.382  -10.684    9.835  -20.350    4.133   0.4547   0.0004   0.2851   0.0005   0.3970   0.0006   0    6.985   56.492   -0.028   -9.400  192.300 2455073.82620   19.746   19.741   -0.100 -9999999.000    0.872    0.521     0.872     0.232 -9999999.000     0.490  200.001  -10.735 9.78740597412 2009-08-30T07:42:42.139 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455073.82972   11.961    0.952 -9253.338    1.045   -11.270    0.384 -9252.240    0.300  -11.270    0.384  -14.954    9.034  -20.993    4.144   0.4549   0.0004   0.2859   0.0005   0.3958   0.0006   0    6.985   56.492   -0.027   -9.400  192.200 2455073.82895   19.738   19.734    0.190 -9999999.000    0.872    0.521     0.872     0.226 -9999999.000     0.520  200.000  -14.979 8.99801122784 2009-08-30T07:46:33.902 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455073.83236   12.306    0.938 -9253.307    1.036   -10.926    0.348 -9252.214    0.269  -10.926    0.348   -5.983    8.882  -20.403    3.971   0.4553   0.0004   0.2853   0.0004   0.3962   0.0006   0    6.983   56.497   -0.029   -9.400  214.400 2455073.83159   19.730   19.726    0.077 -9999999.000    0.872    0.520     0.872     0.221 -9999999.000     0.500  199.999   -6.017 8.83824804519 2009-08-30T07:50:25.985 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455076.85402    5.357    0.969 -9259.548    1.030   -17.207    0.629 -9257.899    0.510  -17.207    0.629   -9.503   11.033  -16.693    4.742   0.4533   0.0007   0.2772   0.0008   0.3876   0.0011   0    6.995   56.458   -0.030   -9.400  113.600 2455076.85325   18.651   18.647    0.243 -9999999.000    0.873    1.188     0.737     0.776 -9999999.000     0.480  220.000   -9.547 10.9913961156 2009-09-02T08:21:14.916 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455076.85703    8.519    0.933 -9256.429    1.007   -14.046    0.571 -9254.786    0.462  -14.046    0.571  -11.391    9.209  -19.937    4.582   0.4553   0.0006   0.2791   0.0008   0.3900   0.0010   0    6.992   56.469   -0.030   -9.400  125.600 2455076.85626   18.642   18.638    0.445 -9999999.000    0.873    1.187     0.737     0.770 -9999999.000     0.520  220.000  -11.415 9.17153777587 2009-09-02T08:25:26.330 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455076.85992    8.370    0.930 -9258.001    1.006   -14.196    0.567 -9256.363    0.458  -14.196    0.567   -5.425    9.674  -16.956    4.561   0.4541   0.0006   0.2791   0.0008   0.3848   0.0010   0    6.991   56.455   -0.029   -9.400  126.900 2455076.85915   18.634   18.630    0.279 -9999999.000    0.873    1.186     0.737     0.765 -9999999.000     0.510  220.000   -5.462 9.63878196399 2009-09-02T08:29:38.285 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455076.86294    5.833    0.956 -9259.590    1.022   -16.733    0.608 -9257.958    0.492  -16.733    0.608  -11.902    8.970  -16.783    4.817   0.4544   0.0007   0.2790   0.0008   0.3870   0.0011   0    6.995   56.460   -0.031   -9.400  118.200 2455076.86216   18.626   18.621   -0.063 -9999999.000    0.873    1.185     0.737     0.759 -9999999.000     0.550  219.999  -11.949 8.92329991648 2009-09-02T08:33:49.848 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455095.83766    1.984    0.741 -9263.326    0.854   -21.056    0.380 -9261.628    0.297  -21.056    0.380  -14.305    9.471  -22.706    4.013   0.4541   0.0004   0.2794   0.0005   0.3970   0.0007   0    6.985   56.492   -0.028   -9.400  191.200 2455095.83689   11.189   11.184    0.063 -9999999.000    0.881    0.712     0.637     0.817 -9999999.000     0.490  189.799  -14.333 9.39829928978 2009-09-21T07:56:31.032 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455098.70987    0.229    0.836 -9266.128    0.947   -22.777    0.219 -9264.611    0.134  -22.777    0.219   -3.772    7.496  -15.503    3.311   0.4485   0.0002   0.2798   0.0002   0.3943   0.0003 128    6.989   56.501   -0.028   -9.400  427.500 2455098.70910   10.225   10.221    0.250 -9999999.000    0.882    0.746     0.807     0.635 -9999999.000     0.510  900.000   -3.815 7.36118481387 2009-09-24T04:46:15.451 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455106.72586    7.902    0.625 -9257.126    0.702   -16.960    0.349 -9256.996    0.269  -16.960    0.349   -9.207    8.172  -20.863    4.057   0.4497   0.0004   0.2796   0.0004   0.3949   0.0006   0    6.988   56.485   -0.026   -9.400  213.300 2455106.72509    6.507    6.503    0.149 -9999999.000    0.885   -1.110     0.519    -0.755 -9999999.000     0.500  449.999   -9.200 8.11494674288 2009-10-02T05:12:51.676 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455106.73143    6.596    0.616 -9258.967    0.696   -18.267    0.333 -9258.847    0.254  -18.267    0.333   -7.201    8.214  -23.036    4.072   0.4537   0.0003   0.2798   0.0004   0.3957   0.0006   0    6.984   56.506   -0.027   -9.400  225.600 2455106.73067    6.491    6.487    0.000 -9999999.000    0.885   -1.111     0.519    -0.765 -9999999.000     0.500  450.000   -7.235 8.13579924635 2009-10-02T05:20:53.072 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455108.81938    8.155    0.691 -9256.613    0.725   -16.546    0.326 -9256.909    0.251  -16.546    0.326  -11.846    8.353  -19.644    3.986   0.4534   0.0003   0.2807   0.0004   0.3872   0.0006   0    6.983   56.464   -0.028   -9.400  226.300 2455108.81860    5.294    5.290    0.000 -9999999.000    0.886   -0.949     0.609    -1.182 -9999999.000     0.440  900.000  -11.901 8.27828981995 2009-10-04T07:24:36.941 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455110.71537    8.699    0.908 -9257.754    1.016   -15.631    0.255 -9257.178    0.175  -15.631    0.255   -3.389    8.279  -19.600    3.509   0.4535   0.0002   0.2786   0.0003   0.3969   0.0004   0    6.986   56.504   -0.028   -9.400  322.400 2455110.71461    4.651    4.646    0.363 -9999999.000    0.887   -0.578     0.872    -0.311 -9999999.000     0.510  900.000   -3.446 8.18894069824 2009-10-06T04:53:45.021 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455113.71361    7.668    0.915 -9258.278    1.020   -16.780    0.277 -9257.472    0.198  -16.780    0.277   -5.797    8.112  -23.672    3.776   0.4536   0.0003   0.2790   0.0003   0.3951   0.0004   0    6.981   56.524   -0.028   -9.400  286.400 2455113.71284    3.221    3.216    0.000 -9999999.000    0.888   -0.696     0.872    -0.082 -9999999.000     0.510  899.999   -5.818 8.0295648784 2009-10-09T04:51:09.089 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455116.72126    9.404    0.908 -9256.646    1.016   -14.718    0.253 -9255.425    0.176  -14.718    0.253   -5.069    8.072  -17.256    3.522   0.4539   0.0002   0.2775   0.0003   0.3965   0.0004   0    6.989   56.484   -0.027   -9.400  324.300 2455116.72049    1.746    1.741    0.278 -9999999.000    0.889   -0.370     0.872     0.332 -9999999.000     0.520  900.000   -5.110 8.00317094397 2009-10-12T05:01:59.629 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455134.75992    1.326    0.911 -9263.840    1.018   -22.804    0.265 -9262.899    0.189  -22.804    0.265  -11.184    7.743  -16.469    3.756   0.4520   0.0002   0.2740   0.0003   0.3866   0.0004   0    6.989   56.477   -0.028   -9.400  310.900 2455134.75915   -7.141   -7.145    0.043 -9999999.000    0.897   -0.378     0.872     0.044 -9999999.000     0.480  899.999  -11.233 7.64154641173 2009-10-30T05:58:29.172 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455140.69245    3.143    0.622 -9263.254    0.438   -21.241    0.257 -9261.571    0.178  -21.241    0.257  -12.694    8.025  -17.631    3.695   0.4509   0.0002   0.2742   0.0003   0.3983   0.0004   0    6.988   56.477   -0.028   -9.400  323.700 2455140.69167   -9.775   -9.779   -0.107 -9999999.000    0.899   -0.632     0.566     0.784 -9999999.000     0.510  450.000  -12.739 7.907492052  2009-11-05T04:24:56.172 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455140.69797    5.811    0.621 -9260.743    0.437   -18.574    0.255 -9259.071    0.175  -18.574    0.255  -10.445    8.097  -17.922    3.556   0.4517   0.0002   0.2745   0.0003   0.3976   0.0004   0    6.988   56.482   -0.028   -9.400  328.200 2455140.69720   -9.791   -9.796    0.000 -9999999.000    0.899   -0.634     0.566     0.773 -9999999.000     0.500  450.001  -10.507 7.99429948913 2009-11-05T04:32:58.058 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455152.65681    6.840    0.623 -9258.557    0.598   -16.886    0.302 -9257.204    0.224  -16.886    0.302   -1.598    7.984  -21.872    3.879   0.4522   0.0003   0.2842   0.0004   0.3865   0.0005   0    6.987   56.487   -0.028   -9.400  257.300 2455152.65604  -15.057  -15.061    0.836 -9999999.000    0.904    0.026     0.544     0.449 -9999999.000     0.540  450.000   -1.662 7.91243039749 2009-11-17T03:34:06.545 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455152.66215   10.004    0.627 -9255.011    0.601   -13.723    0.312 -9253.668    0.233  -13.723    0.312   -8.226    8.065  -21.455    3.815   0.4526   0.0003   0.2840   0.0004   0.3873   0.0005   0    6.986   56.488   -0.029   -9.400  251.100 2455152.66137  -15.072  -15.076    1.159 -9999999.000    0.904    0.024     0.544     0.439 -9999999.000     0.490  449.999   -8.288 8.01387611699 2009-11-17T03:42:10.401 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455155.64207    8.605    0.959 -9256.196    1.050   -15.058    0.401 -9254.662    0.318  -15.058    0.401   -6.846    9.086  -27.419    4.429   0.4523   0.0004   0.2781   0.0005   0.3970   0.0007   0    6.987   56.517   -0.029   -9.400  180.200 2455155.64130  -16.274  -16.278    0.668 -9999999.000    0.905    0.089     0.872     0.629 -9999999.000     0.500  299.999   -6.894 9.03713699935 2009-11-20T03:14:39.121 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455155.64591    5.503    0.953 -9258.981    1.046   -18.161    0.385 -9257.454    0.303  -18.161    0.385   -6.054    8.771  -25.473    4.189   0.4515   0.0004   0.2788   0.0005   0.3956   0.0007   0    6.988   56.503   -0.026   -9.400  189.100 2455155.64513  -16.285  -16.289    0.000 -9999999.000    0.905    0.088     0.872     0.622 -9999999.000     0.500  300.001   -6.090 8.70808906368 2009-11-20T03:20:10.909 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455155.64978    4.878    0.953 -9260.024    1.046   -18.787    0.386 -9258.505    0.304  -18.787    0.386   -7.287    8.646  -27.038    4.304   0.4524   0.0004   0.2775   0.0005   0.3961   0.0007   0    6.986   56.523   -0.026   -9.400  187.800 2455155.64901  -16.296  -16.300    0.015 -9999999.000    0.905    0.087     0.872     0.614 -9999999.000     0.510  300.000   -7.338 8.58001384362 2009-11-20T03:25:42.177 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455158.62964    7.147    0.925 -9257.258    1.027   -16.349    0.309 -9255.664    0.230  -16.349    0.309   -7.763    8.650  -22.351    4.033   0.4528   0.0003   0.2834   0.0004   0.3969   0.0005   0    6.987   56.480   -0.027   -9.400  247.300 2455158.62886  -17.451  -17.455   -0.189 -9999999.000    0.907    0.256     0.872     0.687 -9999999.000     0.500  449.999   -7.800 8.59467398478 2009-11-23T02:55:44.653 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455158.63531    5.678    0.926 -9259.355    1.028   -17.819    0.313 -9257.772    0.234  -17.819    0.313   -6.925    8.015  -23.898    4.007   0.4528   0.0003   0.2843   0.0004   0.3959   0.0005   0    6.988   56.496   -0.027   -9.400  242.200 2455158.63454  -17.467  -17.472   -0.034 -9999999.000    0.907    0.254     0.872     0.676 -9999999.000     0.520  450.000   -6.963 7.9419052374 2009-11-23T03:03:45.869 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455160.65042    5.770    0.932 -9256.052    0.954   -17.745    0.331 -9257.497    0.252  -17.745    0.331   -5.775    7.889  -24.429    4.044   0.4513   0.0003   0.2776   0.0004   0.3943   0.0005   0    6.984   56.507   -0.027   -9.400  228.300 2455160.64965  -18.291  -18.296    0.454 -9999999.000    0.907    0.236     0.872    -2.352 -9999999.000     0.530  450.001   -5.811 7.82331183122 2009-11-25T03:25:37.097 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455160.65579    5.762    0.927 -9256.272    0.951   -17.755    0.316 -9257.727    0.238  -17.755    0.316   -9.948    7.383  -22.810    3.952   0.4503   0.0003   0.2779   0.0004   0.3945   0.0005   0    6.985   56.500   -0.027   -9.400  241.700 2455160.65502  -18.306  -18.310    0.040 -9999999.000    0.907    0.235     0.872    -2.362 -9999999.000     0.490  449.999   -9.982 7.30768367942 2009-11-25T03:33:39.193 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455228.54905    8.573    1.030 -9256.561    1.093   -15.569    0.549 -9255.578    0.440  -15.569    0.549    0.224   10.143  -26.988    4.659   0.4499   0.0006   0.2728   0.0007   0.3895   0.0009   0    6.990   56.475   -0.027   -9.400  134.100 2455228.54828  -27.160  -27.165   -0.063 -9999999.000    0.935   -0.390     0.872     0.048 -9999999.000     0.520  199.998    0.201 10.1029727343 2010-02-01T01:10:15.202 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455228.55166   11.001    1.034 -9254.143    1.097   -13.142    0.557 -9253.165    0.449  -13.142    0.557   -6.521    9.789  -25.032    4.697   0.4488   0.0006   0.2741   0.0007   0.3889   0.0010   0    6.992   56.457   -0.028   -9.400  131.400 2455228.55089  -27.163  -27.168    0.013 -9999999.000    0.935   -0.391     0.872     0.043 -9999999.000     0.490  199.998   -6.524 9.75742455875 2010-02-01T01:14:06.935 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455228.55439    9.204    1.045 -9254.543    1.103   -14.939    0.577 -9253.570    0.463  -14.939    0.577   -6.062   10.601  -25.868    4.944   0.4500   0.0006   0.2724   0.0007   0.3903   0.0010   0    6.992   56.466   -0.030   -9.400  128.000 2455228.55362  -27.167  -27.172    0.310 -9999999.000    0.935   -0.391     0.872     0.038 -9999999.000     0.510  199.998   -6.069 10.5702693968 2010-02-01T01:17:58.439 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455228.55707    9.274    1.053 -9255.024    1.109   -14.870    0.591 -9254.057    0.478  -14.870    0.591   -8.247    9.706  -26.409    4.823   0.4500   0.0006   0.2735   0.0008   0.3877   0.0010   0    6.990   56.463   -0.028   -9.400  123.900 2455228.55629  -27.171  -27.176   -0.028 -9999999.000    0.935   -0.392     0.872     0.032 -9999999.000     0.500  199.999   -8.262 9.66641045826 2010-02-01T01:21:51.782 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455375.92258    8.322    0.875 -9258.141    1.109   -16.039    0.581 -9258.043    0.477  -16.039    0.581   -7.958   10.019  -16.737    4.857   0.4543   0.0006   0.2822   0.0008   0.3851   0.0010   0    6.995   56.482   -0.030   -9.400  126.000 2455375.92180   26.389   26.384    0.336 -9999999.000    0.995   -0.609     0.655    -0.897 -9999999.000     0.510  220.008   -7.971 9.98801429223 2010-06-28T10:07:51.735 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455375.92547    7.678    0.860 -9258.262    1.102   -16.684    0.557 -9258.170    0.460  -16.684    0.557   -8.749    8.886  -18.323    4.695   0.4543   0.0006   0.2809   0.0007   0.3855   0.0009   0    6.990   56.499   -0.030   -9.400  130.800 2455375.92470   26.383   26.378    0.036 -9999999.000    0.995   -0.610     0.655    -0.903 -9999999.000     0.500  220.000   -8.765 8.84364033029 2010-06-28T10:12:03.899 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455375.92839    5.260    0.853 -9260.760    1.097   -19.103    0.547 -9260.673    0.450  -19.103    0.547  -13.663    9.224  -15.890    4.827   0.4556   0.0006   0.2839   0.0007   0.3863   0.0009   0    6.995   56.473   -0.027   -9.400  134.100 2455375.92762   26.377   26.372    0.268 -9999999.000    0.995   -0.611     0.655    -0.908 -9999999.000     0.500  220.008  -13.694 9.17467175987 2010-06-28T10:16:16.153 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455375.93128    6.285    0.848 -9259.812    1.094   -18.078    0.539 -9259.731    0.442  -18.078    0.539   -7.366   10.319  -17.544    4.808   0.4538   0.0006   0.2827   0.0007   0.3855   0.0009   0    6.991   56.495   -0.030   -9.400  136.100 2455375.93051   26.371   26.366    0.285 -9999999.000    0.995   -0.612     0.655    -0.914 -9999999.000     0.490  220.000   -7.405 10.2750568693 2010-06-28T10:20:27.737 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455404.86541    1.455    0.746 -9264.711    0.850   -25.140    0.262 -9266.680    0.176  -25.140    0.262    8.396    8.180  -18.792    3.577   0.4502   0.0002   0.2817   0.0003   0.3873   0.0004   0    6.986   56.506   -0.029   -9.400  332.700 2455404.86465   27.064   27.060    0.155 -9999999.000    1.007   -2.843     0.699    -2.976 -9999999.000     0.500  900.000    8.350 8.05376659399 2010-07-27T08:36:09.060 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455414.81888    6.411    0.907 -9262.016    1.019   -19.319    0.275 -9260.752    0.193  -19.319    0.275    9.282    8.489  -14.638    3.852   0.4547   0.0002   0.2812   0.0003   0.3937   0.0004   0    6.989   56.482   -0.027   -9.400  317.200 2455414.81810   25.896   25.891    0.169 -9999999.000    1.011   -1.979     0.864     0.253 -9999999.000     0.440  900.000    9.225 8.41440238361 2010-08-06T07:28:46.571 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455769.89958   -5.213    0.925 -9271.527    1.027   -29.391    0.309 -9270.423    0.229  -29.391    0.309    3.522    8.693  -12.247    4.131   0.4489   0.0003   0.2832   0.0004   0.3852   0.0005   0    6.991   56.462   -0.027   -9.400  263.100 2455769.89881   27.028   27.023   -0.013 -9999999.000    1.156   -0.426     0.872    -0.052 -9999999.000     0.480  450.000    3.492 8.58635258541 2011-07-27T09:29:17.070 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455769.90531   -7.665    0.915 -9274.839    1.020   -31.844    0.278 -9273.746    0.198  -31.844    0.278    6.635    8.370  -12.243    3.850   0.4488   0.0003   0.2828   0.0003   0.3849   0.0004   0    6.990   56.464   -0.027   -9.400  303.700 2455769.90453   27.013   27.008    0.333 -9999999.000    1.156   -0.427     0.872    -0.063 -9999999.000     0.510  450.000    6.585 8.2369614673 2011-07-27T09:37:18.170 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455776.88251   -5.867    0.888 -9271.946    0.999   -31.050    0.347 -9272.066    0.268  -31.050    0.347   -7.858    8.659   -3.947    4.252   0.4490   0.0003   0.2820   0.0004   0.3862   0.0005   0    7.000   56.389   -0.027   -9.400  225.800 2455776.88174   26.244   26.239   -0.092 -9999999.000    1.159   -1.431     0.817    -1.279 -9999999.000     0.510  450.000   -7.875 8.55091127389 2011-08-03T09:03:34.651 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455776.88797   -7.950    0.885 -9273.767    0.997   -33.134    0.339 -9273.898    0.261  -33.134    0.339   -6.538    8.712   -3.886    4.245   0.4494   0.0003   0.2816   0.0004   0.3852   0.0005   0    6.999   56.392   -0.028   -9.400  231.300 2455776.88720   26.230   26.225    0.006 -9999999.000    1.159   -1.432     0.817    -1.290 -9999999.000     0.490  450.000   -6.559 8.6013358527 2011-08-03T09:11:35.909 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455803.78673   -7.044    0.907 -9272.930    1.015   -31.084    0.250 -9272.299    0.170  -31.084    0.250   -1.404    8.479   -5.842    3.846   0.4501   0.0002   0.2793   0.0003   0.3861   0.0003   0    6.998   56.418   -0.030   -9.400  361.500 2455803.78596   20.052   20.047    0.579 -9999999.000    1.170   -0.288     0.872    -0.539 -9999999.000     0.480  899.999   -1.438 8.35771558787 2011-08-30T06:39:15.201 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455814.80248   -7.030    0.784 -9271.948    1.040   -30.688    0.360 -9271.120    0.284  -30.688    0.360  -13.308    7.784  -11.961    4.199   0.4557   0.0004   0.2777   0.0004   0.3884   0.0006   0    6.995   56.420   -0.030   -9.400  211.500 2455814.80171   16.052   16.048    0.416 -9999999.000    1.175    0.094     0.696    -0.347 -9999999.000     0.490  420.000  -13.327 7.67551031089 2011-09-10T07:04:45.268 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455814.80760   -8.109    0.784 -9272.658    1.041   -31.768    0.361 -9271.840    0.285  -31.768    0.361  -15.830    8.595  -11.122    4.297   0.4554   0.0004   0.2774   0.0004   0.3874   0.0006   0    6.996   56.424   -0.029   -9.400  211.000 2455814.80683   16.038   16.033    0.111 -9999999.000    1.175    0.093     0.696    -0.357 -9999999.000     0.470  420.000  -15.824 8.50552694612 2011-09-10T07:12:16.423 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455845.73092   -9.669    0.803 -9274.196    1.022   -33.435    0.444 -9273.289    0.358  -33.435    0.444  -14.134    8.317   -9.260    4.633   0.4532   0.0005   0.2782   0.0006   0.3957   0.0007   0    6.998   56.392   -0.027   -9.400  168.200 2455845.73015    2.448    2.443   -0.007 -9999999.000    1.187   -0.014     0.669    -0.280 -9999999.000     0.450  450.006  -14.126 8.22028524926 2011-10-11T05:20:20.917 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455845.73708   -7.385    0.855 -9271.247    1.051   -31.152    0.532 -9270.351    0.434  -31.152    0.532   -5.740   10.161  -12.067    4.997   0.4528   0.0006   0.2793   0.0007   0.3935   0.0009   0    6.997   56.401   -0.029   -9.400  138.500 2455845.73630    2.429    2.425   -0.158 -9999999.000    1.187   -0.015     0.669    -0.291 -9999999.000     0.560  450.005   -5.751 10.0892283917 2011-10-11T05:28:23.574 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455873.62970   -4.077    0.921 -9269.039    1.025   -27.464    0.297 -9267.397    0.221  -27.464    0.297   -6.120    8.778  -15.101    4.077   0.4523   0.0003   0.2785   0.0003   0.3961   0.0005   0    6.993   56.464   -0.026   -9.400  273.800 2455873.62892  -10.741  -10.746    0.228 -9999999.000    1.199    0.365     0.872     0.443 -9999999.000     0.510  450.005   -6.144 8.68509828805 2011-11-08T02:54:42.419 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455873.63517   -4.787    0.919 -9269.976    1.023   -28.176    0.290 -9268.344    0.214  -28.176    0.290   -0.568    8.773  -14.169    3.968   0.4532   0.0003   0.2783   0.0003   0.3962   0.0004   0    6.993   56.453   -0.028   -9.400  282.300 2455873.63439  -10.757  -10.762    0.105 -9999999.000    1.199    0.363     0.872     0.433 -9999999.000     0.490  450.005   -0.583 8.67368082507 2011-11-08T03:02:44.276 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455900.65347   -7.991    0.459 -9273.132    0.551   -30.216    0.232 -9270.225    0.155  -30.216    0.232   -9.496    8.795  -11.905    3.744   0.4513   0.0002   0.2778   0.0002   0.3929   0.0003   0    6.996   56.441   -0.028   -9.400  393.300 2455900.65269  -21.685  -21.690    0.569 -9999999.000    1.210    1.527     0.395     1.697 -9999999.000     0.500  900.005   -9.513 8.66588571528 2011-12-05T03:27:23.762 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456120.92100  -13.380    0.874 -9279.747    0.999   -38.414    0.325 -9279.824    0.250  -38.414    0.325  -13.568    8.789   -6.008    4.462   0.4539   0.0003   0.2825   0.0004   0.3946   0.0005   0    7.000   56.409   -0.029   -9.400  243.200 2456120.92021   27.491   27.487    0.421 -9999999.000    1.300   -1.282     0.811    -1.377 -9999999.000     0.480  900.000  -13.571 8.677349023  2012-07-12T09:58:22.001 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
