2456827.73365   -2.030    0.870 13137.218    0.770    -6.722    0.688 13137.681    0.559   -6.722    0.688    1.610    5.743    5.242    1.634   0.4266   0.0006   0.3100   0.0008   0.4290   0.0010   0    6.868   47.125   -0.037   12.800  130.300 2456827.73287  -13.796  -13.801   -0.344 -9999999.000    0.824   -0.560     0.532    -0.361 -9999999.000     0.460  900.001    1.647 5.71709023537 2014-06-19T05:22:45.250 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456828.58940   -2.378    0.802 13137.299    0.828    -6.347    0.524 13138.956    0.434   -6.347    0.524   -6.823    5.538    4.205    1.071   0.4275   0.0005   0.3106   0.0006   0.4279   0.0008   0    6.867   47.144   -0.037   12.800  166.700 2456828.58862  -13.908  -13.912   -0.219 -9999999.000    0.825    0.162     0.607     0.832 -9999999.000     0.480  900.001   -6.784 5.51344012047 2014-06-20T01:54:47.271 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456837.57876   -1.086    0.718 13137.928    0.691    -3.950    0.566 13140.469    0.463   -3.950    0.566   -3.429    5.395    3.549    1.333   0.4266   0.0005   0.3098   0.0006   0.4273   0.0008   0    6.866   47.146   -0.038   12.800  156.900 2456837.57797  -16.744  -16.748    0.171 -9999999.000    0.827    1.268     0.442     1.714 -9999999.000     0.480  900.001   -3.417 5.38173278188 2014-06-29T01:40:07.745 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456838.54559    0.016    0.625 13139.973    0.642    -3.265    0.442 13141.894    0.364   -3.265    0.442   -6.963    3.936    3.285    0.785   0.4289   0.0004   0.3106   0.0005   0.4285   0.0006   0    6.866   47.145   -0.036   12.800  203.500 2456838.54481  -16.976  -16.981    0.217 -9999999.000    0.827    0.851     0.442     1.094 -9999999.000     0.500  900.001   -6.948 3.92340200332 2014-06-30T00:52:08.386 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456839.53324   -1.522    0.749 13137.927    0.758    -4.120    0.537 13140.224    0.441   -4.120    0.537    2.744    4.838    5.196    1.174   0.4304   0.0005   0.3171   0.0006   0.4181   0.0008   0    6.868   47.133   -0.036   12.800  166.300 2456839.53246  -17.242  -17.246    0.000 -9999999.000    0.827    1.534     0.522     1.470 -9999999.000     0.490  900.001    2.773 4.82211941969 2014-07-01T00:34:35.733 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456840.56587   -2.617    0.841 13137.164    0.862    -6.156    0.615 13139.128    0.507   -6.156    0.615   -4.650    4.886    4.447    1.444   0.4273   0.0006   0.3098   0.0007   0.4267   0.0009   0    6.870   47.147   -0.038   12.800  139.600 2456840.56508  -17.585  -17.590    0.237 -9999999.000    0.827    0.593     0.574     1.137 -9999999.000     0.490 1200.000   -4.625 4.86274538172 2014-07-02T01:19:12.541 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456841.58632    1.420    1.662 13138.181    1.470    -2.001    1.477 13139.085    1.161   -2.001    1.477   35.283   14.936   -1.943    3.383   0.4287   0.0012   0.3139   0.0016   0.4289   0.0021   0    6.865   47.182   -0.034   12.800   63.800 2456841.58553  -17.899  -17.903   -0.515 -9999999.000    0.827    0.711     0.762     0.077 -9999999.000     0.300 1200.000   35.315 14.9315340961 2014-07-03T01:52:32.848 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456842.57559   -1.862    0.830 13139.702    0.683    -3.911    0.594 13141.625    0.490   -3.911    0.594   -6.404    4.626    3.950    1.510   0.4310   0.0005   0.3171   0.0007   0.4195   0.0009   0    6.867   47.145   -0.034   12.800  147.200 2456842.57480  -18.152  -18.157   -0.192 -9999999.000    0.828    2.083     0.580     1.095 -9999999.000     0.500  900.001   -6.364 4.61369740679 2014-07-04T01:35:40.595 -9999999     G2           Sozzetti     Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456867.59153   -2.130    1.131 13136.746    1.163    -5.193    0.721 13138.722    0.584   -5.193    0.721    6.540    6.647    2.945    1.742   0.4241   0.0006   0.3140   0.0008   0.4163   0.0011   0    6.866   47.140   -0.038   12.800  123.300 2456867.59075  -23.173  -23.178   -0.240 -9999999.000    0.833    1.068     0.871     1.143 -9999999.000     0.630  900.001    6.567 6.63171518244 2014-07-29T01:59:11.653 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456869.59920    4.550    3.791 13145.176    3.379     1.410    3.689 13147.055    3.226    1.410    3.689   18.852   29.219   29.955    9.212   0.4332   0.0030   0.3293   0.0042   0.4102   0.0052   0    6.886   46.861   -0.034   12.800   28.500 2456869.59841  -23.413  -23.417   -0.575 -9999999.000    0.834    0.992     0.871     1.045 -9999999.000     0.480  900.001   19.056 29.2208389642 2014-07-31T02:12:41.927 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456870.54243   -0.461    0.967 13139.801    0.848    -2.807    0.701 13142.146    0.570   -2.807    0.701    0.043    6.575    3.396    1.417   0.4293   0.0006   0.3131   0.0008   0.4145   0.0010   0    6.869   47.139   -0.037   12.800  125.300 2456870.54164  -23.451  -23.456   -0.313 -9999999.000    0.834    1.785     0.666     1.511 -9999999.000     0.510  900.000    0.079 6.56728247508 2014-08-01T00:50:36.640 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456871.49339    0.267    0.923 13139.248    0.977    -2.877    0.684 13141.294    0.558   -2.877    0.684   -7.794    6.600    0.381    1.425   0.4285   0.0006   0.3131   0.0008   0.4136   0.0010   0    6.870   47.152   -0.040   12.800  129.300 2456871.49261  -23.479  -23.483    0.260 -9999999.000    0.834    0.988     0.619     1.212 -9999999.000     0.500  900.000   -7.769 6.5944678986 2014-08-01T23:40:15.354 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456872.50781   -1.457    0.800 13138.537    0.791    -4.152    0.518 13141.170    0.424   -4.152    0.518   -8.962    4.861    2.203    1.197   0.4241   0.0004   0.3193   0.0006   0.4117   0.0008   0    6.866   47.139   -0.036   12.800  172.900 2456872.50702  -23.595  -23.599    0.903 -9999999.000    0.834    1.437     0.609     1.799 -9999999.000     0.500  900.001   -8.909 4.85067947206 2014-08-03T00:01:07.582 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456896.51768    0.466    0.771 13139.477    1.128    -2.654    0.629 13141.132    0.511   -2.654    0.629    6.044    5.185    5.794    1.382   0.4266   0.0006   0.3164   0.0007   0.4245   0.0009   0    6.875   46.955   -0.036   13.000  139.900 2456896.51690  -23.859  -23.863   -0.009 -9999999.000    0.840    1.012     0.446     0.815 -9999999.000     0.480  900.001    6.090 5.17688268966 2014-08-27T00:18:24.106 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457063.87637    4.254    0.705 13142.687    0.668     1.146    0.578 13143.581    0.478    1.146    0.578  -13.638    5.539    7.721    1.414   0.4331   0.0005   0.3079   0.0007   0.4274   0.0009   0    6.874   46.955   -0.038   13.000  148.600 2457063.87559   24.716   24.711    0.055 -9999999.000    0.877    1.024     0.404     0.017 -9999999.000     0.490  900.002  -13.620 5.54674390541 2015-02-10T08:53:43.618 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457065.86184    6.238    0.826 13144.487    0.824     0.435    0.476 13143.279    0.393    0.435    0.476    3.944    4.190   12.142    1.016   0.4321   0.0004   0.3082   0.0005   0.4231   0.0007   0    6.877   46.931   -0.037   13.000  187.700 2457065.86106   24.746   24.742   -0.119 -9999999.000    0.878   -1.672     0.675    -2.086 -9999999.000     0.500  900.001    3.959 4.19606659471 2015-02-12T08:32:25.102 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457114.91280    5.457    0.701 13143.090    0.697     0.548    0.438 13143.690    0.363    0.548    0.438  -10.090    5.008    5.776    1.009   0.4293   0.0004   0.3014   0.0005   0.4259   0.0007   0    6.875   46.975   -0.037   13.000  197.000 2457114.91202   16.031   16.027    0.697 -9999999.000    0.889   -0.777     0.547    -0.289 -9999999.000     0.500  900.001  -10.069 5.01869214511 2015-04-02T09:40:40.426 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457116.82328    6.530    0.697 13144.752    0.668     2.823    0.482 13146.218    0.402    2.823    0.482  -13.729    5.573    7.491    1.038   0.4290   0.0004   0.3146   0.0006   0.4303   0.0007   0    6.873   46.963   -0.033   13.000  177.000 2457116.82249   15.527   15.523   -0.307 -9999999.000    0.889    0.424     0.504     0.577 -9999999.000     0.500  900.000  -13.699 5.58643860564 2015-04-04T07:31:36.993 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457137.77313    7.541    0.708 13146.591    0.771     2.755    0.498 13146.989    0.412    2.755    0.498   -2.523    5.504   10.900    1.354   0.4294   0.0004   0.3096   0.0006   0.4320   0.0007   0    6.878   46.944   -0.035   13.000  175.900 2457137.77234    7.896    7.892   -0.447 -9999999.000    0.894   -0.655     0.503    -0.496 -9999999.000     0.530  900.001   -2.522 5.51706388141 2015-04-25T06:17:44.839 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457147.80558    4.586    1.044 13144.094    1.109     0.425    0.575 13144.394    0.469    0.425    0.575    5.392    5.267    9.276    1.331   0.4286   0.0005   0.3104   0.0006   0.4311   0.0008   0    6.872   46.935   -0.038   13.000  161.900 2457147.80479    3.802    3.798   -0.202 -9999999.000    0.896   -0.030     0.871    -0.596 -9999999.000     0.520  900.001    5.430 5.27018856856 2015-05-05T07:04:20.521 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457200.58692    2.733    1.020 13156.133    0.897    -0.623    0.490 13155.874    0.421   -0.623    0.490    0.376    6.055   -0.766    0.826   0.4289   0.0005   0.3184   0.0006   0.4246   0.0008   0    6.889   46.837   -0.023   13.000  155.400 2457200.58614  -16.074  -16.078    0.000 -9999999.000    0.908   -0.990     0.894    -1.167 -9999999.000     0.530  899.998    0.390 6.05702399681 2015-06-27T01:50:58.330 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457203.66008    5.947    1.043 13158.731    1.081     1.917    0.598 13158.481    0.510    1.917    0.598   -3.985   10.983   -1.755    1.010   0.4280   0.0006   0.3132   0.0007   0.4240   0.0009   0    6.888   46.827   -0.025   13.000  137.200 2457203.65929  -17.080  -17.084    0.000 -9999999.000    0.909   -1.664     0.854    -1.159 -9999999.000     0.500  899.998   -3.947 10.9869749222 2015-06-30T03:37:00.794 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457266.47972    8.543    0.844 13161.013    0.734     5.441    0.664 13161.864    0.560    5.441    0.664   -5.834   12.203    0.295    1.149   0.4266   0.0006   0.3144   0.0008   0.4157   0.0010   0    6.889   46.817   -0.023   13.000  125.800 2457266.47892  -23.389  -23.394    0.229 -9999999.000    0.923   -0.736     0.520    -0.072 -9999999.000     0.480  899.998   -5.788 12.2157539887 2015-08-31T23:24:15.785 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2457269.50417    2.273    0.750 13155.198    0.628     0.786    0.391 13157.210    0.337    0.786    0.391    7.415    9.892   -0.174    0.686   0.4313   0.0003   0.3187   0.0004   0.4200   0.0006   0    6.888   46.799   -0.022   13.000  225.200 2457269.50337  -23.074  -23.078    0.154 -9999999.000    0.924    0.879     0.640     1.088 -9999999.000     0.490  899.998    7.455 9.89392726668 2015-09-03T23:59:39.155 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2457428.86408    1.695    0.791 13154.293    0.691     0.228    0.360 13154.821    0.323    0.228    0.360   -0.823    5.813    1.298    0.447   0.4306   0.0004   0.3115   0.0005   0.4257   0.0006   0    6.888   46.836   -0.025   13.000  208.500 2457428.86328   24.744   24.739    0.457 -9999999.000    0.959    0.899     0.704    -0.431 -9999999.000     0.500  899.998   -0.796 5.8181975914 2016-02-10T08:35:54.643 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457433.82972   -0.140    0.679 13152.312    0.654    -1.250    0.318 13154.226    0.288   -1.250    0.318   -0.113    5.995    1.719    0.532   0.4317   0.0004   0.3099   0.0004   0.4294   0.0005   0    6.889   46.827   -0.024   13.000  232.900 2457433.82892   24.751   24.746    0.266 -9999999.000    0.961    1.256     0.600     0.953 -9999999.000     0.510  899.998   -0.089 5.99547097156 2016-02-15T07:45:41.355 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457459.79257   -0.214    0.990 13152.426    0.918    -2.394    0.802 13153.266    0.668   -2.394    0.802   -2.876    9.475   -1.804    1.298   0.4336   0.0008   0.3069   0.0010   0.4350   0.0013   0    6.889   46.845   -0.021   13.000   99.700 2457459.79178   21.685   21.681   -0.135 -9999999.000    0.966    0.186     0.580    -0.126 -9999999.000     0.410  899.998   -2.867 9.46950925965 2016-03-12T06:50:46.018 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457460.79564    1.304    0.580 13153.744    0.611    -0.306    0.398 13155.474    0.352   -0.306    0.398   -0.392    5.914    1.340    0.724   0.4293   0.0004   0.2985   0.0005   0.4347   0.0007   0    6.889   46.831   -0.023   13.000  194.700 2457460.79484   21.465   21.460    0.003 -9999999.000    0.967    0.756     0.422     0.763 -9999999.000     0.510  899.998   -0.369 5.91646864389 2016-03-13T06:53:34.611 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457464.76515    0.853    0.745 13153.215    0.711    -0.211    0.496 13155.669    0.434   -0.211    0.496  -14.629    8.839   -0.983    0.769   0.4278   0.0005   0.3048   0.0006   0.4216   0.0008   0    6.888   46.835   -0.022   13.000  151.800 2457464.76436   20.597   20.592   -0.051 -9999999.000    0.968    1.302     0.556     1.486 -9999999.000     0.520  899.998  -14.601 8.84034085522 2016-03-17T06:09:07.039 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457472.82741   -1.931    1.065 13152.479    1.092    -4.214    0.401 13152.275    0.358   -4.214    0.401  -13.518    5.850    0.986    0.721   0.4317   0.0005   0.3061   0.0005   0.4325   0.0007   0    6.887   46.834   -0.024   13.000  183.000 2457472.82662   18.378   18.374    0.615 -9999999.000    0.969    0.083     0.987    -1.173 -9999999.000     0.500  899.998  -13.492 5.84158505549 2016-03-25T07:38:19.642 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457477.69258   -1.669    0.523 13151.609    0.609    -3.986    0.394 13152.969    0.349   -3.986    0.394    3.003    6.000    1.075    0.611   0.4306   0.0004   0.2999   0.0005   0.4311   0.0007   0    6.889   46.834   -0.023   13.000  196.200 2457477.69179   17.141   17.137    0.233 -9999999.000    0.970    0.049     0.345     0.390 -9999999.000     0.510  899.998    3.026 5.98961620711 2016-03-30T04:23:36.666 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457798.84286   -4.753    0.666 13148.164    0.514    -6.482    0.385 13149.671    0.343   -6.482    0.385   11.817    5.448    0.385    0.710   0.4334   0.0004   0.3091   0.0005   0.4299   0.0007   0    6.883   46.846   -0.024   13.000  189.500 2457798.84204   24.734   24.729    0.587 -9999999.000    1.043    0.637     0.544     0.464 -9999999.000     0.500  899.998   11.840 5.42650668299 2017-02-14T08:04:46.888 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457823.88646   -3.910    0.546 13148.793    0.482    -6.463    0.366 13149.498    0.332   -6.463    0.366   -9.901    4.868    0.116    0.593   0.4320   0.0004   0.3123   0.0004   0.4296   0.0006   0    6.889   46.834   -0.026   13.000  218.700 2457823.88565   21.770   21.766    0.751 -9999999.000    1.048   -0.187     0.405    -0.343 -9999999.000     0.490  899.998   -9.890 4.84336691771 2017-03-11T09:04:52.431 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457850.81567   -1.196    0.712 13151.804    0.635    -5.135    0.443 13151.062    0.396   -5.135    0.443   -8.460    5.899   -1.581    0.776   0.4300   0.0004   0.3125   0.0005   0.4210   0.0007   0    6.886   46.837   -0.024   13.000  182.300 2457850.81487   14.364   14.360    0.837 -9999999.000    1.054   -1.573     0.557    -1.796 -9999999.000     0.490  899.998   -8.452 5.88270697586 2017-04-07T07:20:33.325 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457858.83951   -0.728    0.928 13152.933    0.680    -2.181    0.522 13153.790    0.458   -2.181    0.522   -2.709    8.553   -1.503    0.756   0.4305   0.0005   0.3119   0.0006   0.4279   0.0008   0    6.889   46.836   -0.022   13.000  160.500 2457858.83870   11.463   11.458    0.745 -9999999.000    1.056    0.913     0.767    -0.199 -9999999.000     0.510  899.998   -2.685 8.55111455133 2017-04-15T07:54:04.737 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457880.79000   -2.837    1.259 13149.764    1.275    -6.102    0.783 13149.996    0.658   -6.102    0.783   23.025   10.219   -0.035    1.545   0.4303   0.0007   0.3125   0.0009   0.4294   0.0012   0    6.889   46.802   -0.023   13.000  109.800 2457880.78919    2.799    2.795    0.805 -9999999.000    1.061   -0.899     0.986    -0.829 -9999999.000     0.490  899.998   23.052 10.2067518263 2017-05-07T06:42:18.176 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457882.77181   -1.078    1.109 13153.207    0.987    -3.566    0.569 13153.081    0.496   -3.566    0.569   14.584    8.531   -0.682    1.093   0.4292   0.0005   0.3113   0.0007   0.4285   0.0009   0    6.891   46.822   -0.024   13.000  148.200 2457882.77100    2.007    2.002    0.631 -9999999.000    1.061   -0.122     0.952    -1.187 -9999999.000     0.510  899.998   14.612 8.52396906724 2017-05-09T06:15:47.599 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457883.70055   -2.412    0.989 13150.027    0.900    -3.186    0.904 13152.485    0.744   -3.186    0.904   22.792   12.168   -0.206    1.485   0.4306   0.0008   0.3218   0.0011   0.4278   0.0014   0    6.892   46.785   -0.022   13.000   95.400 2457883.69974    1.726    1.722    0.621 -9999999.000    1.062    1.592     0.402     1.396 -9999999.000     0.470  899.998   22.774 12.1641389808 2017-05-10T04:33:45.966 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457965.59328   -0.771    1.324 13152.181    1.182    -3.818    1.168 13152.258    0.908   -3.818    1.168   17.539   12.128    2.666    2.147   0.4282   0.0010   0.3123   0.0012   0.4192   0.0016   0    6.896   46.774   -0.023   13.000   81.600 2457965.59248  -23.420  -23.424    0.643 -9999999.000    1.080   -0.681     0.624    -1.003 -9999999.000     0.480  899.998   17.596 12.1201968035 2017-07-31T02:04:13.031 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457968.58390    3.219    1.003 13156.299    1.013     0.471    0.695 13156.679    0.587    0.471    0.695   -2.814    8.790   -1.916    1.277   0.4303   0.0006   0.3130   0.0008   0.4130   0.0010   0    6.889   46.824   -0.023   13.000  125.500 2457968.58309  -23.700  -23.705    0.526 -9999999.000    1.081   -0.382     0.723    -0.701 -9999999.000     0.510  899.998   -2.725 8.79235065533 2017-08-03T01:50:35.597 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457970.56139    3.134    0.740 13156.293    0.741    -0.027    0.571 13156.878    0.490   -0.027    0.571   17.142    7.156   -3.750    0.984   0.4328   0.0005   0.3181   0.0007   0.4223   0.0008   0    6.888   46.832   -0.022   13.000  151.900 2457970.56059  -23.838  -23.842    0.166 -9999999.000    1.081   -0.795     0.470    -0.496 -9999999.000     0.490  899.998   17.195 7.1557240927 2017-08-05T01:18:42.226 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457973.52240   -0.282    1.025 13153.058    0.927    -2.158    0.786 13155.487    0.656   -2.158    0.786   12.521    8.033   -0.656    1.336   0.4319   0.0007   0.3194   0.0009   0.4198   0.0012   0    6.892   46.799   -0.021   13.000  110.700 2457973.52159  -23.986  -23.991    0.545 -9999999.000    1.082    0.490     0.658     1.347 -9999999.000     0.480  899.998   12.564 8.02859052459 2017-08-08T00:23:02.840 -9999999     G2           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
