2455457.80599    1.761    0.959 9347.763    1.035    -1.458    0.387 9352.861    0.256   -1.458    0.387   -2.426    3.981   -4.905    0.982   0.4033   0.0003   0.3909   0.0004   0.5236   0.0005   0    7.290   36.853   -0.002    9.200  303.400 2455457.80522   -8.855   -8.859   -0.243 -9999999.000    5.815   -0.364     0.878    -0.717 -9999999.000     0.530   90.001   -2.446 3.99670843506 2010-09-18T07:14:59.731 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455457.80736   -1.267    0.955 9348.403    1.033    -4.486    0.376 9353.498    0.250   -4.486    0.376    3.863    3.591   -6.628    0.846   0.4044   0.0002   0.3905   0.0004   0.5238   0.0005   0    7.290   36.861   -0.003    9.200  311.700 2455457.80659   -8.856   -8.861   -0.072 -9999999.000    5.815   -0.364     0.878    -0.720 -9999999.000     0.490   90.001    3.847 3.59779883106 2010-09-18T07:17:01.667 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455457.80877   -1.203    0.953 9349.177    1.037    -4.423    0.371 9354.270    0.267   -4.423    0.371   -2.322    3.504   -5.444    0.854   0.4040   0.0002   0.3897   0.0003   0.5339   0.0004   0    7.291   36.849   -0.001    9.200  325.000 2455457.80800   -8.858   -8.862    0.146 -9999999.000    5.815   -0.364     0.878    -0.722 -9999999.000     0.490   90.001   -2.327 3.51152702035 2010-09-18T07:19:03.234 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455457.81019    0.689    0.961 9347.761    1.037    -2.531    0.390 9352.851    0.265   -2.531    0.390   -9.415    3.374   -3.214    0.907   0.4032   0.0003   0.3912   0.0004   0.5331   0.0005   0    7.290   36.854   -0.003    9.200  300.600 2455457.80942   -8.859   -8.864   -0.145 -9999999.000    5.815   -0.365     0.878    -0.725 -9999999.000     0.500   90.001   -9.437 3.38760919669 2010-09-18T07:21:05.231 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455457.81162   -1.786    0.958 9348.676    1.035    -5.007    0.383 9353.763    0.256   -5.007    0.383    1.358    3.839   -7.764    0.871   0.4039   0.0002   0.3899   0.0004   0.5337   0.0005   0    7.292   36.847   -0.003    9.200  312.600 2455457.81085   -8.861   -8.866   -0.252 -9999999.000    5.815   -0.365     0.878    -0.728 -9999999.000     0.510   90.001    1.348 3.84123962175 2010-09-18T07:23:07.647 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455457.81301   -0.062    0.954 9348.083    1.033    -3.283    0.373 9353.167    0.249   -3.283    0.373    3.554    4.002   -6.255    0.828   0.4035   0.0002   0.3903   0.0004   0.5346   0.0005   0    7.291   36.851   -0.003    9.200  315.900 2455457.81223   -8.863   -8.867   -0.037 -9999999.000    5.815   -0.366     0.878    -0.731 -9999999.000     0.490   90.001    3.539 4.01278369396 2010-09-18T07:25:09.294 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.61761    0.292    0.807 9346.823    0.593    -3.126    0.575 9352.304    0.253   -3.126    0.575   -4.529    5.613    0.414    1.320   0.4036   0.0004   0.3909   0.0005   0.5217   0.0007   0    7.288   36.848   -0.001    9.200  204.400 2455458.61683   -8.847   -8.852    0.459 -9999999.000    5.817   -0.563     0.566    -0.336 -9999999.000     0.530   90.001   -4.542 5.62045338667 2010-09-19T02:43:45.174 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.61902    1.935    0.766 9346.826    0.612    -1.483    0.516 9352.304    0.295   -1.483    0.516    0.995    4.818   -0.753    1.131   0.4036   0.0003   0.3902   0.0005   0.5216   0.0006   0    7.289   36.860   -0.002    9.200  229.300 2455458.61824   -8.849   -8.853    0.720 -9999999.000    5.817   -0.563     0.566    -0.339 -9999999.000     0.530   90.001    0.985 4.83240074311 2010-09-19T02:45:47.270 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.62041    2.466    0.739 9347.302    0.633    -0.953    0.476 9352.777    0.337   -0.953    0.476   -9.559    5.361    2.870    1.022   0.4037   0.0003   0.3903   0.0004   0.5225   0.0006   0    7.290   36.860   -0.003    9.200  251.700 2455458.61964   -8.850   -8.855    0.406 -9999999.000    5.817   -0.563     0.566    -0.342 -9999999.000     0.510   90.001   -9.570 5.37424603849 2010-09-19T02:47:49.217 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.62183    1.037    0.770 9345.931    0.622    -2.382    0.522 9351.403    0.316   -2.382    0.522   -8.726    4.977    1.020    1.169   0.4033   0.0003   0.3907   0.0005   0.5222   0.0006   0    7.288   36.862   -0.002    9.200  224.800 2455458.62105   -8.852   -8.856    0.538 -9999999.000    5.817   -0.564     0.566    -0.345 -9999999.000     0.510   90.001   -8.744 4.98723080393 2010-09-19T02:49:51.694 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.62329    0.042    0.773 9347.445    0.631    -3.378    0.526 9352.915    0.334   -3.378    0.526   -5.344    4.155   -0.375    1.401   0.4036   0.0003   0.3902   0.0005   0.5211   0.0006   0    7.289   36.854   -0.003    9.200  225.700 2455458.62251   -8.853   -8.858    0.195 -9999999.000    5.817   -0.564     0.566    -0.347 -9999999.000     0.550   90.001   -5.356 4.16446352428 2010-09-19T02:51:54.230 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.62464   -0.403    0.722 9346.197    0.614    -3.823    0.449 9351.664    0.300   -3.823    0.449    3.460    3.755    0.831    0.916   0.4039   0.0003   0.3902   0.0004   0.5202   0.0005   0    7.288   36.862   -0.003    9.200  271.000 2455458.62387   -8.855   -8.859    0.542 -9999999.000    5.817   -0.565     0.566    -0.350 -9999999.000     0.490   90.001    3.448 3.76533844318 2010-09-19T02:53:56.627 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.71228    2.646    0.718 9348.338    0.632    -0.799    0.442 9353.635    0.335   -0.799    0.442   -9.086    4.054   -0.902    0.869   0.4028   0.0003   0.3995   0.0004   0.5313   0.0005   0    7.286   36.865   -0.001    9.200  274.400 2455458.71151   -8.964   -8.969    0.332 -9999999.000    5.817   -0.590     0.566    -0.520 -9999999.000     0.480   90.001   -9.097 4.0732021955 2010-09-19T05:00:09.900 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.71375    0.195    0.728 9343.980    0.632    -3.251    0.458 9349.274    0.336   -3.251    0.458   -2.207    4.480    1.923    1.127   0.4032   0.0003   0.3983   0.0004   0.5311   0.0005   0    7.288   36.853   -0.002    9.200  261.300 2455458.71298   -8.966   -8.970    0.385 -9999999.000    5.817   -0.590     0.566    -0.523 -9999999.000     0.530   90.000   -2.226 4.48978466751 2010-09-19T05:02:12.708 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.71513    0.129    0.710 9347.414    0.631    -3.317    0.428 9352.706    0.334   -3.317    0.428   -2.778    3.771   -0.711    1.112   0.4024   0.0003   0.3981   0.0004   0.5317   0.0005   0    7.290   36.846   -0.003    9.200  281.300 2455458.71436   -8.968   -8.972    0.440 -9999999.000    5.817   -0.591     0.566    -0.525 -9999999.000     0.500   90.001   -2.802 3.78274159164 2010-09-19T05:04:14.703 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.71654    2.247    0.713 9345.687    0.606    -1.199    0.434 9350.976    0.282   -1.199    0.434   -2.939    4.051   -0.636    0.934   0.4024   0.0003   0.3989   0.0004   0.5319   0.0005   0    7.288   36.860   -0.000    9.200  278.200 2455458.71576   -8.970   -8.974    0.521 -9999999.000    5.817   -0.591     0.566    -0.528 -9999999.000     0.490   90.001   -2.954 4.07033297159 2010-09-19T05:06:16.610 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.71796   -0.154    0.705 9346.164    0.633    -3.601    0.420 9351.450    0.337   -3.601    0.420   -4.355    3.958   -3.409    0.896   0.4026   0.0003   0.3986   0.0004   0.5312   0.0005   0    7.290   36.843   -0.001    9.200  290.800 2455458.71718   -8.972   -8.976    0.423 -9999999.000    5.817   -0.591     0.566    -0.531 -9999999.000     0.500   90.001   -4.379 3.96803987716 2010-09-19T05:08:18.647 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.71939    1.363    0.705 9346.939    0.626    -2.084    0.420 9352.222    0.323   -2.084    0.420    5.175    4.177   -0.253    0.936   0.4032   0.0003   0.3986   0.0004   0.5315   0.0005   0    7.284   36.865   -0.002    9.200  287.100 2455458.71862   -8.973   -8.978    0.364 -9999999.000    5.817   -0.592     0.566    -0.534 -9999999.000     0.520   90.001    5.157 4.19241025931 2010-09-19T05:10:20.694 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.82022    1.238    0.729 9346.405    0.612    -2.238    0.459 9351.493    0.296   -2.238    0.459  -11.787    4.363   -0.769    1.063   0.4027   0.0003   0.3978   0.0004   0.5301   0.0006   0    7.286   36.867    0.001    9.200  259.000 2455458.81945   -9.099   -9.103    0.346 -9999999.000    5.817   -0.621     0.566    -0.729 -9999999.000     0.520   90.001  -11.811 4.37545953752 2010-09-19T07:35:32.460 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.82161    1.749    0.711 9345.910    0.612    -1.727    0.431 9350.995    0.296   -1.727    0.431   -4.870    4.488   -1.928    1.208   0.4018   0.0003   0.3975   0.0004   0.5311   0.0005   0    7.285   36.869   -0.002    9.200  276.000 2455458.82084   -9.100   -9.105    0.485 -9999999.000    5.817   -0.621     0.566    -0.732 -9999999.000     0.500   90.001   -4.891 4.50349492249 2010-09-19T07:37:34.647 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.82297    0.552    0.740 9345.825    0.620    -2.925    0.477 9350.907    0.311   -2.925    0.477   -2.797    4.933   -0.763    1.129   0.4025   0.0003   0.3972   0.0004   0.5311   0.0006   0    7.287   36.855   -0.000    9.200  247.000 2455458.82220   -9.102   -9.106    0.505 -9999999.000    5.817   -0.621     0.566    -0.735 -9999999.000     0.450   90.001   -2.808 4.94339691691 2010-09-19T07:39:36.713 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.82445    3.425    0.746 9345.195    0.611    -0.052    0.486 9350.274    0.294   -0.052    0.486   -5.695    4.421    1.939    1.049   0.4021   0.0003   0.3975   0.0005   0.5303   0.0006   0    7.287   36.852   -0.000    9.200  240.700 2455458.82367   -9.103   -9.108    0.196 -9999999.000    5.817   -0.622     0.566    -0.738 -9999999.000     0.510   90.001   -5.716 4.43974263221 2010-09-19T07:41:38.590 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.82584    0.244    0.747 9347.297    0.612    -3.234    0.487 9352.374    0.295   -3.234    0.487   -6.161    4.705   -0.238    1.368   0.4029   0.0003   0.3964   0.0005   0.5322   0.0006   0    7.289   36.846   -0.003    9.200  241.900 2455458.82508   -9.105   -9.109    0.184 -9999999.000    5.817   -0.622     0.566    -0.740 -9999999.000     0.500   90.001   -6.187 4.71381494412 2010-09-19T07:43:40.226 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455458.82723    1.844    0.851 9346.743    0.606    -1.634    0.635 9351.817    0.283   -1.634    0.635  -18.687    5.958   -0.125    1.449   0.4023   0.0004   0.3975   0.0006   0.5328   0.0008   0    7.291   36.861   -0.001    9.200  180.000 2455458.82645   -9.106   -9.111    0.046 -9999999.000    5.817   -0.623     0.566    -0.743 -9999999.000     0.470   90.001  -18.711 5.96758181963 2010-09-19T07:45:42.623 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.60205    1.035    1.141 9346.932    1.044    -2.077    0.729 9352.449    0.293   -2.077    0.729   11.914    6.531    1.482    1.583   0.4031   0.0005   0.3987   0.0007   0.5332   0.0009   0    7.289   36.857   -0.001    9.200  158.400 2455460.60128   -9.280   -9.284    0.131 -9999999.000    5.821   -0.256     0.878    -0.304 -9999999.000     0.550  200.000   11.887 6.53920506203 2010-09-21T02:20:24.203 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.60479    1.351    1.062 9347.933    1.043    -1.762    0.597 9353.445    0.289   -1.762    0.597   -8.195    5.695    2.933    1.251   0.4035   0.0004   0.3990   0.0006   0.5342   0.0007   0    7.289   36.857   -0.000    9.200  192.900 2455460.60401   -9.283   -9.287    0.125 -9999999.000    5.821   -0.257     0.878    -0.309 -9999999.000     0.570  200.000   -8.214 5.70513437615 2010-09-21T02:24:16.705 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.60738    1.212    1.068 9346.017    1.046    -1.901    0.608 9351.524    0.297   -1.901    0.608   -4.370    6.273    3.214    1.482   0.4031   0.0004   0.3980   0.0006   0.5338   0.0008   0    7.287   36.858   -0.003    9.200  189.600 2455460.60661   -9.285   -9.290   -0.036 -9999999.000    5.821   -0.258     0.878    -0.314 -9999999.000     0.530  200.000   -4.392 6.28164853434 2010-09-21T02:28:08.568 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.60969    1.167    1.095 9347.381    1.111    -1.947    0.654 9352.883    0.480   -1.947    0.654   -5.151    5.291   -1.370    1.603   0.4037   0.0004   0.3987   0.0006   0.5345   0.0008   0    7.289   36.850   -0.002    9.200  175.900 2455460.60892   -9.288   -9.292   -0.137 -9999999.000    5.821   -0.259     0.878    -0.319 -9999999.000     0.370  200.001   -5.172 5.29982160171 2010-09-21T02:32:00.211 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.71138   -0.415    0.946 9346.260    1.114    -3.558    0.352 9351.565    0.485   -3.558    0.352    6.744    3.407   -1.905    0.834   0.4029   0.0002   0.3895   0.0003   0.5216   0.0004   0    7.287   36.848   -0.001    9.200  352.200 2455460.71061   -9.413   -9.417    0.311 -9999999.000    5.821   -0.288     0.878    -0.516 -9999999.000     0.470  300.001    6.729 3.41871979419 2010-09-21T04:57:19.618 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.71536    0.177    0.934 9346.009    1.100    -2.967    0.319 9351.306    0.454   -2.967    0.319    4.395    3.618   -0.912    0.978   0.4025   0.0002   0.3895   0.0003   0.5212   0.0004   0    7.290   36.849   -0.002    9.200  394.800 2455460.71459   -9.418   -9.423    0.705 -9999999.000    5.821   -0.289     0.878    -0.524 -9999999.000     0.510  300.000    4.377 3.63362837154 2010-09-21T05:02:51.276 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.79396    3.156    0.988 9347.822    1.113    -0.011    0.453 9352.968    0.484   -0.011    0.453   -2.498    4.084   -1.342    1.036   0.4036   0.0003   0.3889   0.0004   0.5216   0.0005   0    7.287   36.846   -0.002    9.200  265.500 2455460.79320   -9.517   -9.522    0.066 -9999999.000    5.822   -0.312     0.878    -0.676 -9999999.000     0.480   90.001   -2.524 4.10722871021 2010-09-21T06:57:52.923 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.79543   -0.729    1.014 9349.101    1.109    -3.896    0.508 9354.244    0.475   -3.896    0.508    9.455    4.380   -1.016    1.346   0.4034   0.0003   0.3889   0.0005   0.5223   0.0006   0    7.288   36.849    0.001    9.200  235.000 2455460.79466   -9.519   -9.524    0.082 -9999999.000    5.822   -0.312     0.878    -0.679 -9999999.000     0.530   90.001    9.427 4.38844660168 2010-09-21T06:59:54.650 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.79675    1.171    1.017 9347.985    1.096    -1.997    0.513 9353.125    0.444   -1.997    0.513    5.406    5.411    0.723    1.194   0.4036   0.0003   0.3897   0.0005   0.5213   0.0006   0    7.289   36.841   -0.005    9.200  232.300 2455460.79598   -9.521   -9.525   -0.175 -9999999.000    5.822   -0.312     0.878    -0.682 -9999999.000     0.450   90.001    5.388 5.42184132926 2010-09-21T07:01:56.267 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.79822    2.675    1.089 9347.200    1.090    -0.493    0.644 9352.337    0.427   -0.493    0.644   -2.634    5.243   -5.964    1.367   0.4035   0.0004   0.3901   0.0006   0.5237   0.0008   0    7.292   36.845   -0.003    9.200  183.100 2455460.79744   -9.522   -9.527   -0.202 -9999999.000    5.822   -0.313     0.878    -0.685 -9999999.000     0.490   90.001   -2.663 5.25751954377 2010-09-21T07:03:59.414 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.79966    1.826    1.102 9347.934    1.102    -1.343    0.666 9353.069    0.457   -1.343    0.666    6.545    5.449   -7.002    1.707   0.4041   0.0004   0.3896   0.0007   0.5229   0.0008   0    7.288   36.851   -0.002    9.200  170.900 2455460.79889   -9.524   -9.529    0.111 -9999999.000    5.822   -0.313     0.878    -0.687 -9999999.000     0.520   90.001    6.523 5.46222276524 2010-09-21T07:06:01.221 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455460.80101    1.519    1.063 9348.366    1.094    -1.650    0.600 9353.498    0.439   -1.650    0.600    6.235    4.598    2.907    1.338   0.4031   0.0004   0.3895   0.0006   0.5215   0.0007   0    7.287   36.832   -0.004    9.200  197.600 2455460.80023   -9.526   -9.530   -0.036 -9999999.000    5.822   -0.314     0.878    -0.690 -9999999.000     0.460   90.001    6.215 4.61277578682 2010-09-21T07:08:03.597 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.63845    0.878    0.901 9345.676    1.108    -1.287    0.430 9351.285    0.471   -1.287    0.430   -1.963    3.818    1.709    1.019   0.4032   0.0003   0.3894   0.0004   0.5224   0.0005   0    7.291   36.847   -0.005    9.200  276.900 2455461.63767   -9.542   -9.546    0.103 -9999999.000    5.823    0.691     0.792    -0.214 -9999999.000     0.410   90.001   -1.983 3.83831234483 2010-09-22T03:14:04.929 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.63988    4.230    0.966 9346.283    1.105     2.065    0.554 9351.890    0.464    2.065    0.554   -6.315    5.290   -0.992    1.323   0.4033   0.0004   0.3910   0.0005   0.5230   0.0007   0    7.286   36.846   -0.003    9.200  205.900 2455461.63911   -9.543   -9.548   -0.005 -9999999.000    5.823    0.690     0.792    -0.216 -9999999.000     0.420   90.001   -6.349 5.31151654765 2010-09-22T03:16:07.607 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.64130    0.706    0.924 9347.895    1.099    -1.460    0.476 9353.499    0.450   -1.460    0.476   -0.465    4.038    1.371    1.071   0.4028   0.0003   0.3897   0.0005   0.5228   0.0006   0    7.286   36.856   -0.001    9.200  246.200 2455461.64052   -9.545   -9.550    0.145 -9999999.000    5.823    0.690     0.792    -0.219 -9999999.000     0.430   90.000   -0.485 4.05507400444 2010-09-22T03:18:09.283 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.64272    0.383    0.930 9348.344    1.100    -1.783    0.487 9353.946    0.454   -1.783    0.487    6.605    3.896    2.470    1.094   0.4030   0.0003   0.3901   0.0005   0.5210   0.0006   0    7.289   36.851   -0.005    9.200  241.500 2455461.64196   -9.547   -9.551    0.134 -9999999.000    5.824    0.689     0.792    -0.222 -9999999.000     0.440   90.001    6.573 3.9149251956 2010-09-22T03:20:11.680 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.64425    2.800    1.044 9346.339    1.092     0.634    0.681 9351.938    0.432    0.634    0.681   23.437    6.089    0.577    1.641   0.4035   0.0004   0.3908   0.0007   0.5239   0.0009   0    7.288   36.857   -0.002    9.200  168.500 2455461.64347   -9.549   -9.553   -0.015 -9999999.000    5.824    0.689     0.792    -0.225 -9999999.000     0.550   90.001   23.407 6.10628080885 2010-09-22T03:22:13.266 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.64551    2.558    1.054 9348.015    1.078     0.391    0.696 9353.612    0.396    0.391    0.696   10.319    5.599   -0.496    1.607   0.4029   0.0004   0.3906   0.0007   0.5218   0.0009   0    7.288   36.855   -0.003    9.200  165.500 2455461.64474   -9.550   -9.555   -0.144 -9999999.000    5.824    0.689     0.792    -0.227 -9999999.000     0.410   90.001   10.294 5.61533677134 2010-09-22T03:24:15.213 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.71911    1.300    1.461 9347.329    1.090    -0.888    1.228 9352.783    0.428   -0.888    1.228   21.061    9.913   -4.423    2.784   0.4044   0.0008   0.3913   0.0012   0.5298   0.0016   0    7.287   36.855   -0.002    9.200   92.400 2455461.71834   -9.644   -9.649   -0.493 -9999999.000    5.824    0.667     0.792    -0.370 -9999999.000     0.540   90.001   21.025 9.92082610437 2010-09-22T05:10:02.464 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.72045    1.056    1.470 9348.590    1.094    -1.132    1.238 9354.041    0.437   -1.132    1.238   15.481    9.196   -3.962    3.308   0.4040   0.0008   0.3883   0.0012   0.5305   0.0015   0    7.289   36.854   -0.002    9.200   93.700 2455461.71968   -9.646   -9.651   -0.320 -9999999.000    5.824    0.667     0.792    -0.373 -9999999.000     0.480   90.001   15.442 9.20384269385 2010-09-22T05:12:04.221 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.72179   -0.995    1.813 9347.025    1.091    -3.184    1.631 9352.474    0.431   -3.184    1.631   25.771   15.550   -3.041    4.178   0.4024   0.0011   0.3898   0.0016   0.5344   0.0021   0    7.288   36.853   -0.003    9.200   71.400 2455461.72103   -9.648   -9.652   -0.552 -9999999.000    5.824    0.667     0.792    -0.375 -9999999.000     0.410   90.001   25.694 15.5540927331 2010-09-22T05:14:06.228 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.72327    2.366    2.945 9346.460    1.089     0.177    2.837 9351.906    0.425    0.177    2.837   11.779   24.406    8.135    6.451   0.4072   0.0018   0.3872   0.0026   0.5349   0.0034   0    7.283   36.869   -0.003    9.200   44.500 2455461.72250   -9.650   -9.654   -0.564 -9999999.000    5.824    0.666     0.792    -0.378 -9999999.000     0.470   90.001   11.829 24.3973158534 2010-09-22T05:16:08.594 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.72482    2.261    1.377 9346.706    1.078     0.071    1.126 9352.149    0.397    0.071    1.126    9.976    9.274   -6.868    2.673   0.4034   0.0008   0.3902   0.0011   0.5293   0.0015   0    7.286   36.866   -0.002    9.200   99.900 2455461.72405   -9.652   -9.656   -0.559 -9999999.000    5.824    0.666     0.792    -0.381 -9999999.000     0.600   90.001    9.935 9.28256154186 2010-09-22T05:18:10.221 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455461.72617    1.443    1.756 9348.326    1.167    -0.747    1.567 9353.766    0.597   -0.747    1.567   18.327   14.818   -6.954    3.786   0.4067   0.0010   0.3881   0.0015   0.5309   0.0020   0    7.288   36.839   -0.003    9.200   74.300 2455461.72540   -9.654   -9.658   -0.432 -9999999.000    5.824    0.665     0.792    -0.384 -9999999.000     0.540   90.000   18.285 14.822572621 2010-09-22T05:20:12.677 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455463.61866    1.122    0.933 9348.248    1.006    -2.342    0.393 9353.226    0.596   -2.342    0.393   -4.162    3.765    7.958    1.140   0.4031   0.0002   0.4001   0.0004   0.5329   0.0005   0    7.288   36.855   -0.001    9.200  305.500 2455463.61789   -9.953   -9.958    0.720 -9999999.000    5.828   -0.608     0.846    -0.850 -9999999.000     0.500   90.001   -4.198 3.78378737344 2010-09-24T02:45:32.560 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455463.62006    0.636    0.939 9346.840    0.971    -2.828    0.406 9351.815    0.535   -2.828    0.406    3.772    3.776    6.245    1.049   0.4029   0.0003   0.3997   0.0004   0.5333   0.0005   0    7.289   36.847   -0.002    9.200  295.400 2455463.61929   -9.955   -9.959    0.546 -9999999.000    5.828   -0.609     0.846    -0.853 -9999999.000     0.490   90.001    3.744 3.79206281595 2010-09-24T02:47:34.296 -9999999     G2           085.C-0318(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
