2454593.79916   -0.097    0.938 -13984.631    1.043    -1.183    0.343 -13984.407    0.286   -1.183    0.343   -1.269    3.030   -9.395    1.028   0.4131   0.0003   0.3077   0.0004   0.4317   0.0006   0    7.322   51.784   -0.014  -14.100  220.400 2454593.79852    8.110    8.105   -0.212 -9999999.000    0.171   -0.110     0.873     0.053 -9999999.000     0.440  180.000   -1.268 3.02247676151 2008-05-07T07:00:23.447 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.80164   -0.628    0.944 -13985.099    1.046    -1.715    0.358 -13984.880    0.298   -1.715    0.358    1.191    3.544   -7.358    0.910   0.4131   0.0004   0.3078   0.0005   0.4320   0.0006   0    7.322   51.776   -0.014  -14.100  211.900 2454593.80098    8.103    8.098   -0.572 -9999999.000    0.171   -0.111     0.873     0.048 -9999999.000     0.450  180.000    1.197 3.53374133717 2008-05-07T07:03:55.188 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.80407    1.745    0.944 -13982.568    1.047     0.657    0.359 -13982.354    0.299    0.657    0.359   -4.203    3.354   -5.584    1.048   0.4135   0.0004   0.3092   0.0005   0.4317   0.0006   0    7.323   51.770   -0.012  -14.100  212.200 2454593.80341    8.096    8.091   -0.130 -9999999.000    0.171   -0.111     0.873     0.043 -9999999.000     0.440  180.000   -4.197 3.35767207618 2008-05-07T07:07:26.989 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.80655   -0.102    0.941 -13984.481    1.044    -1.191    0.351 -13984.271    0.291   -1.191    0.351   -5.149    2.854   -8.057    1.078   0.4133   0.0003   0.3086   0.0005   0.4312   0.0006   0    7.323   51.781   -0.014  -14.100  217.900 2454593.80590    8.089    8.084   -0.314 -9999999.000    0.171   -0.112     0.873     0.039 -9999999.000     0.460  180.000   -5.155 2.84513098097 2008-05-07T07:10:58.230 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.80897    0.033    0.940 -13984.267    1.044    -1.056    0.347 -13984.062    0.288   -1.056    0.347   -4.314    3.402   -6.034    1.043   0.4133   0.0003   0.3080   0.0005   0.4323   0.0006   0    7.325   51.764   -0.013  -14.100  219.000 2454593.80831    8.082    8.077   -0.393 -9999999.000    0.171   -0.113     0.873     0.034 -9999999.000     0.440  180.000   -4.306 3.39459714953 2008-05-07T07:14:30.241 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.81141   -1.088    0.939 -13985.776    1.043    -2.178    0.346 -13985.576    0.286   -2.178    0.346   -0.248    3.125   -6.789    1.149   0.4140   0.0003   0.3083   0.0004   0.4310   0.0006   0    7.323   51.775   -0.015  -14.100  220.300 2454593.81076    8.075    8.071    0.054 -9999999.000    0.171   -0.113     0.873     0.029 -9999999.000     0.440  180.000   -0.251 3.11221162763 2008-05-07T07:18:01.772 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.81389    1.082    0.938 -13983.554    1.043    -0.009    0.343 -13983.359    0.285   -0.009    0.343   -8.918    3.116   -6.654    1.089   0.4136   0.0003   0.3094   0.0005   0.4317   0.0006   0    7.324   51.767   -0.013  -14.100  220.500 2454593.81324    8.068    8.064    0.102 -9999999.000    0.171   -0.114     0.873     0.024 -9999999.000     0.450  180.000   -8.916 3.11790520018 2008-05-07T07:21:34.213 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.81635   -1.266    0.941 -13985.403    1.044    -2.357    0.350 -13985.212    0.288   -2.357    0.350   -5.055    2.971   -6.395    1.273   0.4132   0.0003   0.3086   0.0005   0.4301   0.0006   0    7.323   51.771   -0.015  -14.100  219.900 2454593.81571    8.062    8.057   -0.070 -9999999.000    0.171   -0.115     0.873     0.020 -9999999.000     0.450  180.000   -5.055 2.95517551894 2008-05-07T07:25:06.404 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.81878    0.085    0.942 -13984.062    1.045    -1.007    0.354 -13983.876    0.292   -1.007    0.354   -5.158    3.471   -4.160    1.174   0.4132   0.0003   0.3080   0.0005   0.4313   0.0006   0    7.324   51.761   -0.012  -14.100  217.800 2454593.81812    8.055    8.050    0.000 -9999999.000    0.171   -0.116     0.873     0.015 -9999999.000     0.440  180.000   -5.170 3.46546378519 2008-05-07T07:28:38.185 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.82127   -1.349    0.942 -13985.692    1.044    -2.442    0.352 -13985.511    0.290   -2.442    0.352   -7.593    3.796   -7.123    1.144   0.4136   0.0003   0.3080   0.0005   0.4312   0.0006   0    7.323   51.779   -0.013  -14.100  219.000 2454593.82063    8.048    8.044    0.116 -9999999.000    0.171   -0.116     0.873     0.010 -9999999.000     0.460  180.000   -7.601 3.78372995696 2008-05-07T07:32:09.766 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.82501   -0.030    0.939 -13984.112    1.043    -1.124    0.345 -13983.938    0.284   -1.124    0.345   -6.461    2.846   -7.782    1.133   0.4136   0.0003   0.3091   0.0004   0.4301   0.0006   0    7.322   51.780   -0.014  -14.100  223.300 2454593.82435    8.038    8.033   -0.573 -9999999.000    0.171   -0.117     0.873     0.003 -9999999.000     0.440  180.000   -6.469 2.83459415574 2008-05-07T07:37:36.123 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.82746   -0.992    0.939 -13985.202    1.043    -2.087    0.346 -13985.033    0.286   -2.087    0.346   -4.496    2.841   -8.200    0.978   0.4132   0.0003   0.3086   0.0005   0.4313   0.0006   0    7.322   51.780   -0.014  -14.100  219.700 2454593.82681    8.031    8.027   -0.521 -9999999.000    0.171   -0.118     0.873    -0.002 -9999999.000     0.440  180.000   -4.512 2.82165390612 2008-05-07T07:41:07.863 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.82989    1.430    0.942 -13982.814    1.045     0.335    0.353 -13982.650    0.292    0.335    0.353   -9.239    2.968   -6.257    0.963   0.4133   0.0003   0.3088   0.0005   0.4314   0.0006   0    7.323   51.778   -0.014  -14.100  216.400 2454593.82924    8.025    8.020   -0.428 -9999999.000    0.171   -0.119     0.873    -0.007 -9999999.000     0.430  180.000   -9.253 2.96795274234 2008-05-07T07:44:40.195 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.83239   -0.271    0.944 -13984.067    1.046    -1.367    0.359 -13983.908    0.297   -1.367    0.359   -2.512    3.234   -4.941    1.010   0.4134   0.0004   0.3086   0.0005   0.4317   0.0006   0    7.325   51.771   -0.012  -14.100  213.900 2454593.83174    8.018    8.014    0.070 -9999999.000    0.171   -0.119     0.873    -0.012 -9999999.000     0.450  180.000   -2.532 3.22581590857 2008-05-07T07:48:12.306 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.83482    0.730    0.945 -13983.217    1.046    -0.367    0.361 -13983.062    0.298   -0.367    0.361  -12.677    3.153   -4.767    0.939   0.4134   0.0004   0.3080   0.0005   0.4318   0.0006   0    7.325   51.771   -0.014  -14.100  212.900 2454593.83417    8.012    8.008   -0.290 -9999999.000    0.171   -0.120     0.873    -0.016 -9999999.000     0.440  180.000  -12.696 3.14805698906 2008-05-07T07:51:43.766 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.83728   -0.332    0.953 -13984.461    1.052    -1.429    0.382 -13984.311    0.317   -1.429    0.382   -9.865    3.101   -3.073    0.887   0.4138   0.0004   0.3083   0.0005   0.4323   0.0006   0    7.326   51.764   -0.014  -14.100  201.400 2454593.83662    8.006    8.001    0.058 -9999999.000    0.171   -0.121     0.873    -0.021 -9999999.000     0.440  180.000   -9.886 3.0901528608 2008-05-07T07:55:16.217 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.83975   -0.340    0.953 -13984.663    1.052    -1.438    0.382 -13984.518    0.316   -1.438    0.382  -11.004    3.123   -4.846    0.965   0.4134   0.0004   0.3093   0.0005   0.4303   0.0006   0    7.324   51.774   -0.014  -14.100  202.400 2454593.83910    7.999    7.995   -0.219 -9999999.000    0.171   -0.121     0.873    -0.026 -9999999.000     0.450  180.000  -11.035 3.10865815176 2008-05-07T07:58:48.199 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.84220   -1.304    0.955 -13984.897    1.053    -2.403    0.386 -13984.757    0.319   -2.403    0.386  -11.756    3.366   -3.857    0.978   0.4135   0.0004   0.3083   0.0005   0.4314   0.0006   0    7.324   51.764   -0.013  -14.100  201.300 2454593.84155    7.993    7.988    0.273 -9999999.000    0.171   -0.122     0.873    -0.031 -9999999.000     0.450  180.000  -11.775 3.34868533025 2008-05-07T08:02:20.160 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.84461    0.321    0.950 -13983.675    1.049    -0.778    0.373 -13983.539    0.308   -0.778    0.373   -8.387    3.566   -3.735    1.136   0.4176   0.0004   0.3084   0.0005   0.4326   0.0006   0    7.324   51.768   -0.012  -14.100  208.300 2454593.84396    7.987    7.982   -0.154 -9999999.000    0.171   -0.123     0.873    -0.035 -9999999.000     0.430  180.000   -8.422 3.5592094661 2008-05-07T08:05:52.018 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.84709   -1.871    0.961 -13985.844    1.057    -2.971    0.401 -13985.713    0.333   -2.971    0.401  -13.407    2.906   -0.805    0.957   0.4173   0.0004   0.3077   0.0005   0.4310   0.0007   0    7.328   51.755   -0.014  -14.100  192.500 2454593.84644    7.981    7.976   -0.142 -9999999.000    0.171   -0.124     0.873    -0.040 -9999999.000     0.440  180.000  -13.449 2.87557683893 2008-05-07T08:09:24.192 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.85191   -2.057    0.970 -13986.123    1.062    -3.158    0.423 -13986.002    0.349   -3.158    0.423   -7.797    4.078   -1.419    0.906   0.4167   0.0004   0.3076   0.0005   0.4308   0.0007   0    7.326   51.762   -0.014  -14.100  186.800 2454593.85126    7.969    7.964    0.076 -9999999.000    0.171   -0.125     0.873    -0.050 -9999999.000     0.450  180.000   -7.841 4.05499116904 2008-05-07T08:16:18.993 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.85435    2.252    0.960 -13981.465    1.055     1.150    0.399 -13981.348    0.328    1.150    0.399  -15.096    3.990   -2.821    1.044   0.4167   0.0004   0.3096   0.0005   0.4316   0.0007   0    7.325   51.767   -0.015  -14.100  197.900 2454593.85369    7.963    7.958   -0.147 -9999999.000    0.171   -0.126     0.873    -0.054 -9999999.000     0.440  180.000  -15.137 3.99510513736 2008-05-07T08:19:51.203 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.85682   -0.095    0.967 -13984.484    1.060    -1.198    0.415 -13984.372    0.342   -1.198    0.415  -17.186    3.475   -4.017    0.980   0.4164   0.0004   0.3085   0.0005   0.4316   0.0007   0    7.322   51.772   -0.014  -14.100  189.900 2454593.85617    7.957    7.952   -0.189 -9999999.000    0.171   -0.126     0.873    -0.059 -9999999.000     0.450  180.000  -17.231 3.46070971277 2008-05-07T08:23:22.775 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.85926    2.801    0.970 -13981.294    1.062     1.697    0.422 -13981.187    0.348    1.697    0.422  -17.097    3.847   -2.275    0.822   0.4168   0.0004   0.3089   0.0005   0.4328   0.0007   0    7.325   51.760   -0.014  -14.100  186.700 2454593.85860    7.951    7.946   -0.391 -9999999.000    0.171   -0.127     0.873    -0.064 -9999999.000     0.440  180.000  -17.148 3.85343450897 2008-05-07T08:26:55.225 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.86171    2.016    0.974 -13981.562    1.064     0.912    0.432 -13981.460    0.356    0.912    0.432   -7.050    4.298   -1.927    0.977   0.4173   0.0004   0.3090   0.0005   0.4305   0.0007   0    7.326   51.765   -0.014  -14.100  181.900 2454593.86105    7.945    7.941    0.039 -9999999.000    0.171   -0.128     0.873    -0.069 -9999999.000     0.440  180.000   -7.095 4.30421794228 2008-05-07T08:30:26.827 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.86414   -1.873    0.974 -13985.153    1.064    -2.978    0.431 -13985.055    0.355   -2.978    0.431  -10.651    3.387   -1.880    0.834   0.4173   0.0004   0.3085   0.0005   0.4307   0.0007   0    7.322   51.766   -0.012  -14.100  181.800 2454593.86349    7.939    7.935   -0.109 -9999999.000    0.171   -0.128     0.873    -0.073 -9999999.000     0.430  180.000  -10.705 3.35655263169 2008-05-07T08:33:58.778 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.86660    2.118    0.972 -13982.009    1.063     1.012    0.426 -13981.916    0.351    1.012    0.426   -8.728    3.722   -1.731    1.089   0.4175   0.0004   0.3084   0.0005   0.4311   0.0007   0    7.325   51.770   -0.014  -14.100  184.100 2454593.86595    7.934    7.929    0.019 -9999999.000    0.171   -0.129     0.873    -0.078 -9999999.000     0.440  180.000   -8.781 3.72948653803 2008-05-07T08:37:29.869 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.86906   -1.094    0.976 -13984.558    1.065    -2.200    0.436 -13984.470    0.357   -2.200    0.436   -8.919    4.280   -2.230    0.806   0.4171   0.0004   0.3085   0.0005   0.4319   0.0007   0    7.325   51.765   -0.012  -14.100  181.900 2454593.86840    7.928    7.924   -0.084 -9999999.000    0.171   -0.130     0.873    -0.083 -9999999.000     0.440  180.000   -8.974 4.26086136091 2008-05-07T08:41:02.190 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.87155    0.297    0.975 -13983.427    1.064    -0.810    0.433 -13983.344    0.356   -0.810    0.433  -14.928    3.936   -0.098    0.989   0.4173   0.0004   0.3085   0.0005   0.4305   0.0007   0    7.326   51.757   -0.015  -14.100  182.000 2454593.87090    7.922    7.918   -0.251 -9999999.000    0.171   -0.131     0.873    -0.088 -9999999.000     0.460  180.000  -15.005 3.92271213581 2008-05-07T08:44:33.770 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.87399    0.944    0.980 -13982.961    1.067    -0.164    0.444 -13982.882    0.364   -0.164    0.444   -9.542    4.270   -1.204    0.851   0.4174   0.0004   0.3093   0.0006   0.4306   0.0007   0    7.326   51.770   -0.013  -14.100  178.300 2454593.87333    7.917    7.912   -0.056 -9999999.000    0.171   -0.131     0.873    -0.092 -9999999.000     0.450  180.000   -9.607 4.26634287408 2008-05-07T08:48:06.212 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.87839   -1.795    0.961 -13984.802    1.056    -2.904    0.402 -13984.732    0.330   -2.904    0.402   -6.094    3.330    0.425    0.856   0.4170   0.0004   0.3089   0.0005   0.4321   0.0007   0    7.325   51.754   -0.012  -14.100  196.800 2454593.87773    7.907    7.903   -0.344 -9999999.000    0.171   -0.132     0.873    -0.101 -9999999.000     0.440  180.000   -6.164 3.2943309079 2008-05-07T08:54:28.271 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.88084    0.836    0.970 -13982.820    1.061    -0.274    0.423 -13982.755    0.347   -0.274    0.423  -15.702    4.075    2.348    0.868   0.4162   0.0004   0.3092   0.0005   0.4311   0.0007   0    7.327   51.747   -0.015  -14.100  187.800 2454593.88019    7.902    7.897   -0.200 -9999999.000    0.171   -0.133     0.873    -0.106 -9999999.000     0.440  180.000  -15.776 4.06703634004 2008-05-07T08:58:00.222 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.88332    2.281    0.979 -13981.589    1.067     1.171    0.443 -13981.528    0.363    1.171    0.443  -14.934    4.427    2.961    0.779   0.4180   0.0004   0.3104   0.0006   0.4324   0.0007   0    7.326   51.752   -0.013  -14.100  179.100 2454593.88266    7.897    7.892   -0.140 -9999999.000    0.171   -0.134     0.873    -0.110 -9999999.000     0.450  180.000  -15.013 4.4310302749 2008-05-07T09:01:32.163 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.88577    0.936    0.971 -13982.914    1.062    -0.175    0.425 -13982.858    0.348   -0.175    0.425  -16.208    4.016    0.740    0.807   0.4164   0.0004   0.3095   0.0005   0.4317   0.0007   0    7.324   51.775   -0.014  -14.100  187.300 2454593.88512    7.891    7.887   -0.050 -9999999.000    0.171   -0.135     0.873    -0.115 -9999999.000     0.450  180.000  -16.284 4.00925643556 2008-05-07T09:05:03.884 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.88820    0.518    0.969 -13982.809    1.060    -0.594    0.420 -13982.758    0.344   -0.594    0.420  -11.550    4.354    3.032    0.846   0.4167   0.0004   0.3087   0.0005   0.4327   0.0007   0    7.325   51.755   -0.012  -14.100  189.400 2454593.88755    7.886    7.882   -0.283 -9999999.000    0.171   -0.135     0.873    -0.120 -9999999.000     0.440  180.000  -11.627 4.34390639052 2008-05-07T09:08:36.154 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.89067    1.243    0.970 -13982.327    1.061     0.131    0.423 -13982.281    0.345    0.131    0.423  -15.834    3.842    2.607    0.831   0.4174   0.0004   0.3076   0.0005   0.4318   0.0007   0    7.326   51.751   -0.015  -14.100  189.300 2454593.89003    7.881    7.877   -0.529 -9999999.000    0.171   -0.136     0.873    -0.125 -9999999.000     0.450  180.000  -15.916 3.8331468701 2008-05-07T09:12:07.776 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.89313    0.685    0.969 -13982.311    1.061    -0.428    0.420 -13982.270    0.345   -0.428    0.420   -4.410    2.562    2.303    0.918   0.4175   0.0004   0.3078   0.0005   0.4310   0.0007   0    7.323   51.760   -0.014  -14.100  188.200 2454593.89248    7.876    7.872   -0.118 -9999999.000    0.171   -0.137     0.873    -0.130 -9999999.000     0.450  180.000   -4.493 2.55457688055 2008-05-07T09:15:40.177 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.89554    0.920    0.988 -13982.440    1.072    -0.194    0.462 -13982.403    0.378   -0.194    0.462  -13.874    4.271    5.702    0.779   0.4173   0.0004   0.3091   0.0006   0.4316   0.0007   0    7.330   51.751   -0.010  -14.100  173.200 2454593.89489    7.872    7.867   -0.103 -9999999.000    0.171   -0.137     0.873    -0.134 -9999999.000     0.430  180.000  -13.972 4.26338611612 2008-05-07T09:19:12.147 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.89806   -1.068    0.984 -13983.827    1.069    -2.183    0.453 -13983.795    0.370   -2.183    0.453   -9.166    4.451    3.163    0.809   0.4171   0.0004   0.3080   0.0006   0.4321   0.0007   0    7.326   51.763   -0.012  -14.100  176.300 2454593.89741    7.867    7.862   -0.146 -9999999.000    0.171   -0.138     0.873    -0.139 -9999999.000     0.460  180.000   -9.256 4.42809121946 2008-05-07T09:22:43.779 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.90049    1.561    0.990 -13981.855    1.073     0.446    0.466 -13981.828    0.382    0.446    0.466  -10.099    4.732    3.291    0.928   0.4176   0.0004   0.3089   0.0006   0.4329   0.0008   0    7.326   51.763   -0.015  -14.100  171.500 2454593.89984    7.862    7.857   -0.256 -9999999.000    0.171   -0.139     0.873    -0.144 -9999999.000     0.450  180.000  -10.186 4.73111047908 2008-05-07T09:26:16.219 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.90369   -1.045    0.999 -13984.244    1.078    -2.161    0.484 -13984.223    0.394   -2.161    0.484  -17.805    3.878    2.680    1.159   0.4173   0.0004   0.3092   0.0006   0.4319   0.0008   0    7.327   51.765   -0.014  -14.100  167.000 2454593.90303    7.856    7.851   -0.242 -9999999.000    0.171   -0.140     0.873    -0.150 -9999999.000     0.440  180.000  -17.902 3.84572449197 2008-05-07T09:30:53.984 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.90616    0.221    0.978 -13982.635    1.065    -0.896    0.440 -13982.619    0.358   -0.896    0.440  -12.850    3.399    4.251    0.928   0.4180   0.0004   0.3083   0.0005   0.4321   0.0007   0    7.327   51.751   -0.013  -14.100  184.000 2454593.90551    7.851    7.847    0.075 -9999999.000    0.171   -0.140     0.873    -0.155 -9999999.000     0.450  180.000  -12.951 3.38452409465 2008-05-07T09:34:26.175 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.90859   -0.339    0.985 -13982.857    1.069    -1.457    0.455 -13982.846    0.370   -1.457    0.455  -14.620    3.713    3.650    0.826   0.4176   0.0004   0.3075   0.0006   0.4313   0.0007   0    7.325   51.767   -0.013  -14.100  177.800 2454593.90794    7.847    7.842   -0.188 -9999999.000    0.171   -0.141     0.873    -0.160 -9999999.000     0.440  180.000  -14.728 3.68859434285 2008-05-07T09:37:57.746 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.91103    0.301    0.985 -13982.484    1.069    -0.817    0.456 -13982.477    0.370   -0.817    0.456  -14.936    3.736    4.904    0.897   0.4182   0.0004   0.3095   0.0006   0.4311   0.0007   0    7.326   51.753   -0.011  -14.100  178.300 2454593.91037    7.842    7.838   -0.154 -9999999.000    0.171   -0.142     0.873    -0.164 -9999999.000     0.430  180.000  -15.050 3.71928031835 2008-05-07T09:41:29.767 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455295.71769   -1.541    0.925 -13988.013    0.553    -4.226    0.353 -13989.022    0.272   -4.226    0.353    2.440    4.246   11.238    1.675   0.4192   0.0003   0.3137   0.0004   0.4220   0.0006   0    7.328   51.791   -0.017  -14.100  230.300 2455295.71692   20.911   20.907    0.258 -9999999.000    0.254   -1.709     0.855    -1.263 -9999999.000     0.510  450.000    2.445 4.23173559539 2010-04-09T05:02:31.746 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455295.72321   -0.519    0.922 -13986.735    0.550    -3.206    0.346 -13987.754    0.266   -3.206    0.346   -0.546    4.671    9.671    1.631   0.4187   0.0003   0.3125   0.0004   0.4212   0.0005   0    7.326   51.800   -0.018  -14.100  235.400 2455295.72244   20.898   20.894    0.221 -9999999.000    0.254   -1.710     0.855    -1.273 -9999999.000     0.500  450.007   -0.533 4.66078708593 2010-04-09T05:10:33.684 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455326.63870   -6.973    0.917 -13992.329    1.024    -7.057    0.281 -13990.837    0.204   -7.057    0.281   -0.214    3.478   11.409    1.491   0.4171   0.0002   0.3090   0.0003   0.4221   0.0004   0    7.327   51.798   -0.017  -14.100  323.700 2455326.63793    7.364    7.360    0.671 -9999999.000    0.258    0.893     0.873     1.234 -9999999.000     0.490  900.008   -0.185 3.44788344555 2010-05-10T03:03:09.069 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455674.77026   -3.507    0.561 -13989.167    0.527    -4.719    0.402 -13989.319    0.318   -4.719    0.402    3.414    4.372   14.818    1.294   0.4146   0.0004   0.3097   0.0005   0.4320   0.0006   0    7.330   51.769   -0.018  -14.100  204.800 2455674.76949   15.118   15.114   -0.105 -9999999.000    0.299   -0.236     0.391    -0.451 -9999999.000     0.480  250.000    3.396 4.35239121824 2011-04-23T06:18:51.028 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455674.77357   -5.898    0.563 -13991.371    0.528    -7.111    0.405 -13991.529    0.320   -7.111    0.405   11.720    4.495   14.175    1.610   0.4194   0.0004   0.3108   0.0005   0.4314   0.0006   0    7.329   51.785   -0.018  -14.100  201.600 2455674.77280   15.109   15.104    0.044 -9999999.000    0.299   -0.236     0.391    -0.457 -9999999.000     0.500  250.000   11.699 4.4642624913 2011-04-23T06:23:32.286 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455674.77683   -5.546    0.574 -13990.714    0.537    -6.760    0.420 -13990.878    0.334   -6.760    0.420    6.520    4.078   14.150    1.666   0.4189   0.0004   0.3105   0.0005   0.4323   0.0007   0    7.331   51.776   -0.017  -14.100  191.700 2455674.77605   15.099   15.095    0.054 -9999999.000    0.299   -0.237     0.391    -0.463 -9999999.000     0.500  250.000    6.500 4.04524268838 2011-04-23T06:28:13.633 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
