2454551.71906  -10.081    1.079 9782.495    1.332     2.732    0.790 9783.713    0.884    2.732    0.790   -9.118    6.032    0.920    1.021   0.8855   0.0015   0.1723   0.0023   0.2095   0.0027   0    3.019   23.821   -0.011    9.300   52.400 2454551.71843   -9.528   -9.533    0.000 -9999999.000    0.711   -0.476     0.734     0.507 -9999999.000     0.540 1800.000   -9.306 6.06467090313 2008-03-26T04:50:59.515 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454553.69803  -14.536    1.034 9777.515    0.973    -0.840    0.553 9778.216    0.519   -0.840    0.553    6.522    5.303   -3.026    0.680   0.8781   0.0011   0.1688   0.0015   0.2131   0.0018   0    3.019   23.933   -0.004    9.300   73.800 2454553.69741  -10.364  -10.369    0.000 -9999999.000    0.712    0.406     0.873    -0.011 -9999999.000     0.550 1800.000    6.490 5.34478956471 2008-03-28T04:20:30.368 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454557.65826   17.031    1.239 9809.424    1.523    30.778    1.020 9810.933    1.319   30.778    1.020    8.532    7.790   -2.768    1.046   0.8807   0.0020   0.1688   0.0031   0.2159   0.0038   0    3.024   23.921   -0.004    9.300   41.200 2454557.65763  -12.006  -12.010    0.000 -9999999.000    0.716    0.458     0.704     0.793 -9999999.000     0.530  900.000    8.535 7.71619988241 2008-04-01T03:31:59.933 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454562.64482    6.708    0.958 9795.909    1.081    20.696    0.858 9797.476    0.990   20.696    0.858   -7.464    8.260   -2.251    0.766   0.8932   0.0017   0.1823   0.0026   0.2204   0.0031   0    3.023   23.918   -0.006    9.300   48.800 2454562.64420  -14.074  -14.079    0.000 -9999999.000    0.720    0.698     0.426     0.847 -9999999.000     0.520  900.000   -7.511 8.23634291174 2008-04-06T03:13:07.077 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454564.64731  -13.414    1.293 9775.171    1.756     0.869    1.165 9776.668    1.620    0.869    1.165    8.902    9.346   -3.187    1.314   0.8672   0.0022   0.1708   0.0038   0.2134   0.0046   0    3.022   23.909   -0.007    9.300   36.400 2454564.64667  -14.891  -14.895    0.000 -9999999.000    0.722    0.994     0.560     0.775 -9999999.000     0.490  900.000    8.913 9.37640228519 2008-04-08T03:17:17.361 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454567.56603  -11.850    0.797 9779.756    0.713     2.449    0.602 9781.724    0.564    2.449    0.602   -1.695    4.636   -7.600    0.639   0.8831   0.0012   0.1687   0.0016   0.2163   0.0019   0    3.019   23.972   -0.005    9.300   69.400 2454567.56540  -15.853  -15.858    0.000 -9999999.000    0.725    1.010     0.522     1.243 -9999999.000     0.490 1200.000   -1.760 4.67380816974 2008-04-11T01:18:00.525 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454567.73496   -4.289    0.844 9787.006    0.787     9.962    0.663 9788.646    0.655    9.962    0.663    3.904    4.737   -6.204    0.723   0.8777   0.0013   0.1646   0.0018   0.2073   0.0021   0    3.010   23.826   -0.009    9.300   63.200 2454567.73432  -16.283  -16.288    0.000 -9999999.000    0.725    0.961     0.522     0.915 -9999999.000     0.480 1200.000    3.861 4.75697168634 2008-04-11T05:21:29.228 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454568.57068   15.621    1.002 9808.965    0.840    30.072    0.704 9810.679    0.720   30.072    0.704    9.888    6.410   -4.688    0.792   0.8795   0.0014   0.1671   0.0019   0.2182   0.0024   0    3.018   23.903   -0.011    9.300   59.300 2454568.57004  -16.244  -16.249    0.000 -9999999.000    0.726    1.162     0.713     0.988 -9999999.000     0.490 1200.000    9.874 6.2963866785 2008-04-12T01:24:47.042 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454568.69142   13.345    1.067 9803.909    0.964    27.762    0.794 9805.389    0.862   27.762    0.794    4.403    7.509   -2.482    0.951   0.8787   0.0015   0.1701   0.0022   0.2087   0.0027   0    3.025   23.884   -0.003    9.300   53.300 2454568.69077  -16.559  -16.563    0.000 -9999999.000    0.726    1.127     0.713     0.754 -9999999.000     0.490 1200.000    4.376 7.43698017399 2008-04-12T04:18:39.251 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454569.62872  -16.194    1.070 9776.094    0.976    -2.321    0.671 9777.645    0.667   -2.321    0.671  -13.179    5.255   -4.720    0.788   0.8771   0.0013   0.1704   0.0018   0.2060   0.0022   0    3.021   23.974   -0.008    9.300   62.400 2454569.62808  -16.770  -16.774    0.000 -9999999.000    0.727    0.584     0.833     0.824 -9999999.000     0.490 1200.000  -13.208 5.29498111786 2008-04-13T02:48:27.257 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454570.63769    7.571    1.161 9796.869    1.143    21.604    0.765 9798.727    0.815   21.604    0.765   -2.064    6.287   -4.025    0.847   0.8775   0.0015   0.1666   0.0021   0.2071   0.0026   0    3.025   23.940   -0.005    9.300   55.100 2454570.63705  -17.162  -17.167    0.000 -9999999.000    0.728    0.743     0.873     1.130 -9999999.000     0.490 1200.000   -2.111 6.22688343446 2008-04-14T03:01:26.707 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454571.60951   -0.896    1.181 9792.144    1.437    13.843    0.903 9794.210    1.068   13.843    0.903    9.097    7.461   -0.881    0.981   0.8770   0.0017   0.1713   0.0026   0.2097   0.0032   0    3.021   23.905   -0.009    9.300   47.000 2454571.60887  -17.451  -17.456    0.000 -9999999.000    0.728    1.450     0.762     1.338 -9999999.000     0.490 1200.000    9.102 7.47255334196 2008-04-15T02:20:57.077 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454593.55198  -16.553    1.198 9774.787    1.353    -3.295    0.820 9776.097    0.908   -3.295    0.820    7.679    7.022   -1.002    1.105   0.8767   0.0016   0.1706   0.0023   0.2102   0.0028   0    3.030   23.951   -0.009    9.300   51.600 2454593.55135  -23.840  -23.845    0.000 -9999999.000    0.748   -0.032     0.873     0.562 -9999999.000     0.480  900.000    7.669 7.04540753577 2008-05-07T01:02:54.711 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454610.47892   16.112    1.347 9806.872    1.505    31.437    1.026 9810.030    1.323   31.437    1.026   15.970    9.274   -3.143    1.370   0.8770   0.0020   0.1821   0.0032   0.2069   0.0038   0    3.026   23.950   -0.010    9.300   41.300 2454610.47827  -26.415  -26.420    0.000 -9999999.000    0.763    2.035     0.873     2.395 -9999999.000     0.440  900.000   15.964 9.22009412162 2008-05-23T23:20:22.079 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454610.56276   19.763    1.313 9811.991    1.413    35.064    0.980 9814.987    1.217   35.064    0.980    9.609    8.763   -3.195    0.980   0.8705   0.0018   0.1649   0.0029   0.2098   0.0035   0    3.021   23.926   -0.010    9.300   43.400 2454610.56212  -26.613  -26.617    0.000 -9999999.000    0.763    2.012     0.873     2.233 -9999999.000     0.440  900.000    9.591 8.67412792791 2008-05-24T01:21:06.631 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454611.55727   -7.892    1.169 9784.458    1.340     6.313    0.916 9786.688    1.091    6.313    0.916   11.630    9.610   -5.551    1.147   0.8734   0.0017   0.1699   0.0027   0.2076   0.0032   0    3.026   23.956   -0.010    9.300   46.200 2454611.55662  -26.697  -26.702    0.000 -9999999.000    0.764    0.915     0.726     1.466 -9999999.000     0.460  900.000   11.626 9.62802844274 2008-05-25T01:13:01.347 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454616.48068   -5.314    1.552 9795.088    2.253     9.245    1.423 9797.376    2.128    9.245    1.423   -0.222   11.596   -3.541    1.733   0.8762   0.0027   0.1636   0.0048   0.2098   0.0059   0    3.029   24.017   -0.004    9.300   30.400 2454616.47649  -26.895  -26.892    0.000 -9999999.000    0.769    1.269     0.619     1.519 -9999999.000     0.830  900.000   -0.202 11.6100417002 2008-05-29T23:17:49.455 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454832.87676   16.972    1.449 9807.127    1.790    30.548    1.156 9809.207    1.573   30.548    1.156   -3.182    7.579   16.443    2.666   0.8820   0.0022   0.1784   0.0036   0.2207   0.0044   0    3.026   23.718   -0.004    9.300   37.200 2454832.87610   25.162   25.157    0.000 -9999999.000    0.963    0.287     0.873     1.117 -9999999.000     0.490  900.000   -3.157 7.49477666618 2009-01-01T08:50:43.356 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454848.87119   14.214    1.262 9805.797    1.474    27.821    0.911 9806.754    1.080   27.821    0.911    4.527    8.969    0.191    1.086   0.8854   0.0018   0.1724   0.0027   0.2172   0.0032   0    3.025   23.920   -0.010    9.300   46.600 2454848.87054   20.687   20.682    0.000 -9999999.000    0.978    0.317     0.873    -0.021 -9999999.000     0.490  900.000    4.504 8.90529408336 2009-01-17T08:40:56.016 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454854.84694   -8.820    1.293 9785.653    1.529     4.803    0.954 9786.900    1.155    4.803    0.954    1.020    7.990    2.046    1.057   0.8892   0.0018   0.1765   0.0028   0.2253   0.0034   0    3.022   23.898   -0.006    9.300   44.900 2454854.84629   18.629   18.624    0.000 -9999999.000    0.983    0.333     0.873     0.264 -9999999.000     0.480  900.000    0.995 8.01679861449 2009-01-23T08:05:36.145 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454878.78967  -12.025    1.044 9780.853    1.075     0.761    0.784 9780.959    0.849    0.761    0.784    6.643    5.910   -2.827    1.037   0.8867   0.0015   0.1655   0.0022   0.2157   0.0027   0    3.021   23.943   -0.009    9.300   54.000 2454878.78902    8.531    8.526    0.000 -9999999.000    1.004   -0.503     0.690    -0.898 -9999999.000     0.470  900.000    6.627 5.94909637997 2009-02-16T06:41:42.107 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454879.79229   -1.299    1.645 9788.733    2.242    11.428    1.394 9789.682    2.085   11.428    1.394   -6.870   13.099    4.691    1.530   0.8832   0.0026   0.1637   0.0046   0.2199   0.0058   0    3.019   23.859   -0.010    9.300   31.300 2454879.79132    8.054    8.050    0.000 -9999999.000    1.005   -0.562     0.873    -0.056 -9999999.000     0.520  900.000   -6.914 13.1223637805 2009-02-17T06:44:41.282 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454880.79827    6.033    1.986 9797.371    3.049    17.253    1.792 9796.286    2.904   17.253    1.792    8.899   19.023    5.825    2.269   0.8905   0.0034   0.1766   0.0067   0.2253   0.0081   0    3.027   23.851   -0.010    9.300   24.700 2454880.79749    7.565    7.561    0.000 -9999999.000    1.006   -2.069     0.855    -2.091 -9999999.000     0.500  900.000    9.069 19.021199067 2009-02-18T06:53:32.975 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454880.81468    2.672    1.473 9799.935    1.907    13.888    1.199 9798.818    1.665   13.888    1.199    3.416   10.741   -1.449    1.305   0.8975   0.0023   0.1620   0.0038   0.2288   0.0047   0    3.028   23.959   -0.004    9.300   36.200 2454880.81235    7.521    7.520    0.000 -9999999.000    1.006   -2.074     0.855    -2.123 -9999999.000     0.650  900.000    3.390 10.7439457803 2009-02-18T07:14:56.354 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454881.78783  -15.304    1.038 9774.906    1.335    -2.939    0.862 9774.314    0.986   -2.939    0.862   -0.280    6.702   -2.368    0.898   0.8909   0.0017   0.1651   0.0025   0.2149   0.0031   0    3.021   23.897   -0.009    9.300   49.400 2454881.78718    7.119    7.114    0.000 -9999999.000    1.007   -0.924     0.578    -1.599 -9999999.000     0.490  900.000   -0.256 6.72237821747 2009-02-19T06:38:37.802 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454882.78465   14.376    1.197 9809.162    1.512    27.490    1.019 9809.406    1.297   27.490    1.019   12.576    7.682   -2.507    1.280   0.8865   0.0020   0.1648   0.0030   0.2242   0.0038   0    3.019   23.877   -0.007    9.300   42.100 2454882.78357    6.651    6.647    0.000 -9999999.000    1.008   -0.176     0.628    -0.764 -9999999.000     0.530  900.000   12.530 7.6126937131 2009-02-20T06:33:25.498 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454883.79929  -16.887    0.916 9787.932    0.942    -3.560    0.767 9787.552    0.813   -3.560    0.767   -9.734    5.579   -2.102    0.838   0.8836   0.0015   0.1647   0.0021   0.2182   0.0026   0    3.021   23.896   -0.008    9.300   55.400 2454883.79383    6.131    6.140    0.000 -9999999.000    1.009    0.038     0.501    -1.389 -9999999.000     0.950  900.000   -9.746 5.61804250173 2009-02-21T06:48:10.721 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454884.77328  -14.218    1.617 9775.030    2.254    -0.543    1.418 9775.700    2.109   -0.543    1.418  -15.522   12.301    5.756    1.654   0.8795   0.0027   0.1767   0.0048   0.2072   0.0058   0    3.034   23.969   -0.007    9.300   30.900 2454884.77262    5.722    5.717    0.000 -9999999.000    1.010    0.386     0.776    -0.340 -9999999.000     0.450  900.000  -15.538 12.3174876765 2009-02-22T06:18:11.457 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454885.79288   16.357    1.060 9806.833    1.117    30.028    0.757 9807.515    0.794   30.028    0.757   -5.957    6.037   -1.822    0.865   0.8800   0.0015   0.1659   0.0021   0.2194   0.0026   0    3.022   23.993   -0.011    9.300   56.000 2454885.79223    5.185    5.180    0.000 -9999999.000    1.011    0.381     0.742    -0.329 -9999999.000     0.490  900.000   -5.981 5.92270136241 2009-02-23T06:45:47.206 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454886.77123  -17.152    1.133 9776.433    1.370    -4.006    0.990 9777.195    1.234   -4.006    0.990   -5.480    8.639    1.069    1.147   0.8830   0.0019   0.1704   0.0029   0.2036   0.0035   0    3.015   23.775   -0.005    9.300   43.300 2454886.76931    4.760    4.759    0.000 -9999999.000    1.012   -0.143     0.550    -0.250 -9999999.000     0.610  900.000   -5.511 8.66757875641 2009-02-24T06:12:47.456 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454913.68855  -14.654    1.080 9777.048    1.182    -0.923    0.779 9778.127    0.845   -0.923    0.779   -3.250    6.253   -1.379    0.940   0.8722   0.0015   0.1719   0.0022   0.2152   0.0027   0    3.023   23.845   -0.007    9.300   54.000 2454913.68790   -7.973   -7.978    0.000 -9999999.000    1.036    0.441     0.748     0.043 -9999999.000     0.480  900.000   -3.269 6.29545873111 2009-03-23T04:15:54.066 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454914.70859   21.099    1.099 9812.091    1.267    35.384    0.874 9814.055    1.012   35.384    0.874  -15.577    7.136   -0.323    1.048   0.8704   0.0017   0.1686   0.0025   0.2114   0.0030   0    3.023   23.846   -0.006    9.300   48.500 2454914.70794   -8.489   -8.493    0.000 -9999999.000    1.037    0.995     0.666     0.927 -9999999.000     0.510  900.000  -15.576 7.01592433361 2009-03-24T04:44:20.902 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454915.68776   -7.795    1.094 9782.221    1.313     5.796    0.946 9783.483    1.157    5.796    0.946   -9.806    8.253   -1.729    0.992   0.8708   0.0018   0.1627   0.0028   0.2165   0.0034   0    3.020   23.889   -0.007    9.300   44.700 2454915.68711   -8.889   -8.894    0.000 -9999999.000    1.038    0.302     0.550     0.224 -9999999.000     0.470  900.000   -9.843 8.2767877663 2009-03-25T04:14:59.072 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454916.69293   -6.091    1.043 9788.879    1.077     7.530    0.804 9789.754    0.880    7.530    0.804   -6.763    6.769   -1.521    0.864   0.8696   0.0015   0.1647   0.0022   0.2098   0.0027   0    3.023   23.853   -0.007    9.300   52.700 2454916.69228   -9.358   -9.363    0.000 -9999999.000    1.038    0.331     0.665    -0.163 -9999999.000     0.490  900.000   -6.815 6.79146969733 2009-03-26T04:22:10.576 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454917.68022   14.238    1.249 9805.121    1.392    27.400    0.893 9806.405    1.059   27.400    0.893   11.051    6.452    0.381    0.981   0.8729   0.0017   0.1646   0.0026   0.2019   0.0032   0    3.022   23.854   -0.007    9.300   47.100 2454917.67957   -9.775   -9.780    0.000 -9999999.000    1.039   -0.127     0.873     0.245 -9999999.000     0.470  900.000   11.021 6.37245676681 2009-03-27T04:04:13.404 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454918.72787  -12.351    1.210 9779.457    1.337    -0.318    0.857 9779.222    0.992   -0.318    0.857   -1.837    7.313    0.843    0.964   0.8744   0.0017   0.1656   0.0024   0.2104   0.0030   0    3.025   23.861   -0.009    9.300   48.900 2454918.72731  -10.351  -10.356    0.000 -9999999.000    1.040   -1.256     0.854    -1.275 -9999999.000     0.480  900.000   -1.854 7.34918435681 2009-03-28T05:12:44.335 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454919.66298    9.749    1.255 9803.262    1.466    23.151    0.902 9804.701    1.082   23.151    0.902    6.831    7.874    0.367    1.094   0.8814   0.0017   0.1649   0.0026   0.2106   0.0033   0    3.023   23.830   -0.012    9.300   46.600 2454919.66234  -10.620  -10.625    0.000 -9999999.000    1.041    0.112     0.873     0.398 -9999999.000     0.490  900.000    6.797 7.83829267739 2009-03-29T03:39:11.570 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454920.70745    1.221    1.106 9794.258    1.245    14.549    0.816 9795.096    0.909   14.549    0.816   -7.620    6.767   -0.900    0.998   0.8792   0.0016   0.1707   0.0023   0.2105   0.0028   0    3.019   23.889   -0.010    9.300   51.600 2454920.70680  -11.181  -11.185    0.000 -9999999.000    1.042    0.039     0.747    -0.204 -9999999.000     0.490  900.000   -7.632 6.76567454537 2009-03-30T04:43:16.573 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454932.64335   -1.922    1.399 9788.556    1.925     9.961    1.279 9788.345    1.850    9.961    1.279   11.301   10.126    8.792    1.937   0.8721   0.0024   0.1744   0.0041   0.2172   0.0051   0    3.022   23.729   -0.006    9.300   33.800 2454932.64258  -15.938  -15.942    0.000 -9999999.000    1.053   -1.407     0.567    -1.264 -9999999.000     0.520  900.000   11.285 10.1419460077 2009-04-11T03:11:18.807 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454933.63867    8.123    1.311 9799.111    1.559    20.588    0.978 9800.503    1.206   20.588    0.978    1.875    8.378    2.605    1.149   0.8704   0.0018   0.1613   0.0029   0.2120   0.0035   0    3.021   23.840   -0.012    9.300   43.800 2454933.63790  -16.307  -16.311    0.000 -9999999.000    1.054   -0.825     0.873     0.338 -9999999.000     0.510  900.000    1.861 8.34623546791 2009-04-12T03:04:47.795 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454934.62726  -15.133    1.225 9777.803    1.329    -1.869    0.897 9778.968    1.048   -1.869    0.897   -1.349    7.133    2.385    1.010   0.8701   0.0017   0.1727   0.0026   0.2113   0.0031   0    3.025   23.791   -0.008    9.300   47.600 2454934.62649  -16.653  -16.658    0.000 -9999999.000    1.055   -0.026     0.835     0.110 -9999999.000     0.540  900.000   -1.420 7.16605312815 2009-04-13T02:47:59.459 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454936.63242    0.624    1.650 9796.595    2.465    12.893    1.540 9796.814    2.378   12.893    1.540   -5.794   12.875    9.688    2.114   0.8630   0.0029   0.1665   0.0053   0.2113   0.0065   0    3.036   23.869   -0.015    9.300   28.500 2454936.63165  -17.407  -17.411    0.000 -9999999.000    1.056   -1.020     0.593    -0.837 -9999999.000     0.450  900.000   -5.799 12.8856825455 2009-04-15T02:56:56.448 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454937.61224  -11.170    1.440 9779.400    1.705     1.343    1.145 9780.482    1.552    1.343    1.145   -4.953    9.529    1.758    1.431   0.8716   0.0022   0.1715   0.0036   0.2154   0.0043   0    3.025   23.844   -0.006    9.300   37.700 2454937.61147  -17.716  -17.720    0.000 -9999999.000    1.057   -0.777     0.873     0.025 -9999999.000     0.510  900.000   -4.932 9.55893221291 2009-04-16T02:27:03.710 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454938.62352   19.229    1.185 9811.269    1.230    31.772    0.812 9812.202    0.892   31.772    0.812    7.012    6.665   -0.013    1.053   0.8700   0.0016   0.1687   0.0022   0.2097   0.0028   0    3.025   23.863   -0.009    9.300   52.400 2454938.62275  -18.103  -18.108    0.000 -9999999.000    1.058   -0.747     0.863    -0.125 -9999999.000     0.500  900.000    7.004 6.5713832186 2009-04-17T02:43:32.285 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454939.64008   -9.366    1.544 9781.032    2.238     3.366    1.449 9782.198    2.183    3.366    1.449   -1.622   12.975    8.816    1.849   0.8739   0.0027   0.1613   0.0048   0.2203   0.0059   0    3.026   23.804   -0.005    9.300   30.300 2454939.63931  -18.499  -18.503    0.000 -9999999.000    1.059   -0.558     0.534     0.107 -9999999.000     0.560  900.000   -1.713 12.9782536505 2009-04-18T03:06:34.540 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454940.61510    2.337    1.576 9796.046    2.162    14.993    1.378 9796.586    2.030   14.993    1.378  -15.159   12.102    5.603    1.303   0.8750   0.0025   0.1647   0.0045   0.2113   0.0055   0    3.020   23.819   -0.012    9.300   31.900 2454940.61433  -18.780  -18.785    0.000 -9999999.000    1.060   -0.633     0.766    -0.520 -9999999.000     0.500  900.000  -15.197 12.0954299811 2009-04-19T02:31:35.788 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454941.62296    8.531    1.214 9798.516    1.033    20.928    0.853 9799.465    0.963   20.928    0.853   13.992    7.703   -0.748    0.931   0.8662   0.0016   0.1736   0.0024   0.2060   0.0030   0    3.019   23.903   -0.006    9.300   50.000 2454941.62219  -19.142  -19.147    0.000 -9999999.000    1.061   -0.892     0.864    -0.112 -9999999.000     0.500  900.000   13.981 7.68658099597 2009-04-20T02:43:00.571 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454946.60518   16.590    1.131 9807.506    1.227    29.274    0.719 9809.028    0.731   29.274    0.719   -0.531    6.067   -0.525    0.870   0.8736   0.0014   0.1677   0.0019   0.2077   0.0024   0    3.025   23.892   -0.008    9.300   59.100 2454946.60441  -20.714  -20.718    0.000 -9999999.000    1.065   -0.606     0.873     0.457 -9999999.000     0.510  900.000   -0.562 5.97046279207 2009-04-25T02:17:43.389 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454949.58282    7.422    1.217 9798.010    1.229    18.806    0.853 9797.226    0.963   18.806    0.853   -2.889    7.841    0.389    1.036   0.8708   0.0016   0.1732   0.0024   0.2111   0.0029   0    3.026   23.913   -0.005    9.300   50.100 2454949.58204  -21.549  -21.553    0.000 -9999999.000    1.068   -1.905     0.868    -1.852 -9999999.000     0.490  900.000   -2.928 7.8178169473 2009-04-28T01:46:07.435 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454950.58399  -15.468    1.180 9777.200    1.053    -2.698    0.794 9778.013    0.858   -2.698    0.794    1.327    6.026   -0.058    0.909   0.8768   0.0015   0.1727   0.0022   0.2164   0.0027   0    3.024   23.908   -0.010    9.300   53.600 2454950.58322  -21.835  -21.839    0.000 -9999999.000    1.069   -0.519     0.873    -0.256 -9999999.000     0.490  900.000    1.322 6.06674170459 2009-04-29T01:47:55.172 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454953.58923   -6.964    1.276 9783.379    1.487     5.833    0.930 9784.984    1.123    5.833    0.930   -0.206    7.773    2.471    1.124   0.8665   0.0018   0.1739   0.0027   0.2179   0.0033   0    3.023   23.762   -0.004    9.300   46.000 2454953.58845  -22.655  -22.659    0.000 -9999999.000    1.072   -0.493     0.873     0.533 -9999999.000     0.550  900.000   -0.196 7.8023310755 2009-05-02T01:54:52.741 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
