2454971.46219   49.058    0.962 -10054.704    1.060  -146.926    0.404 -10052.655    0.344 -146.926    0.404    3.339    4.948    8.696    0.980   0.4044   0.0004   0.1525   0.0004   0.2514   0.0005   0    7.949   49.818    0.133   -9.900  183.200 2454971.46142   -4.552   -4.556    0.026 -9999999.000    0.001    1.415     0.873     2.048 -9999999.000     0.540  130.000    3.342 4.92787247761 2009-05-19T22:55:10.149 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.46557   48.798    0.983 -10054.443    1.074  -147.187    0.452 -10052.401    0.384 -147.187    0.452   -9.167    5.322    7.228    1.191   0.4043   0.0004   0.1528   0.0004   0.2511   0.0006   0    7.947   49.818    0.133   -9.900  163.800 2454971.46480   -4.556   -4.560   -0.296 -9999999.000    0.001    1.414     0.873     2.041 -9999999.000     0.520  200.000   -9.164 5.28674222181 2009-05-19T22:59:28.433 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.46843   49.120    0.983 -10054.453    1.074  -146.866    0.452 -10052.417    0.386 -146.866    0.452    0.652    4.609    7.769    1.114   0.4037   0.0004   0.1520   0.0004   0.2512   0.0006   0    7.948   49.818    0.134   -9.900  163.000 2454971.46766   -4.560   -4.564   -0.634 -9999999.000    0.001    1.414     0.873     2.035 -9999999.000     0.580  200.000    0.658 4.56736715183 2009-05-19T23:03:23.526 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.47079   49.355    0.977 -10054.265    1.070  -146.631    0.439 -10052.233    0.374 -146.631    0.439   -4.729    4.952   11.851    1.130   0.4035   0.0004   0.1523   0.0004   0.2510   0.0006   0    7.948   49.803    0.133   -9.900  168.400 2454971.47002   -4.563   -4.567    0.061 -9999999.000    0.001    1.413     0.873     2.031 -9999999.000     0.420  200.000   -4.725 4.93979375083 2009-05-19T23:07:19.059 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.47380   49.963    1.012 -10052.709    1.093  -146.024    0.511 -10050.683    0.436 -146.024    0.511  -14.728    5.592    9.432    1.639   0.4041   0.0005   0.1524   0.0005   0.2502   0.0007   0    7.951   49.804    0.135   -9.900  144.300 2454971.47303   -4.567   -4.571   -0.217 -9999999.000    0.001    1.412     0.873     2.025 -9999999.000     0.550  200.000  -14.725 5.56023908841 2009-05-19T23:11:13.732 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.47655   48.421    0.919 -10054.603    1.030  -147.567    0.286 -10052.582    0.238 -147.567    0.286  -11.101    3.905    8.375    0.755   0.4042   0.0002   0.1526   0.0003   0.2506   0.0004   0    7.949   49.824    0.134   -9.900  264.900 2454971.47577   -4.571   -4.575    0.169 -9999999.000    0.001    1.411     0.873     2.020 -9999999.000     0.560  200.000  -11.100 3.88088637402 2009-05-19T23:15:08.685 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.47929   48.823    0.902 -10054.542    1.019  -147.166    0.228 -10052.527    0.184 -147.166    0.228   -8.483    4.022    8.543    0.762   0.4036   0.0002   0.1525   0.0002   0.2507   0.0003   0    7.950   49.826    0.133   -9.900  344.100 2454971.47851   -4.574   -4.579   -0.299 -9999999.000    0.001    1.410     0.873     2.014 -9999999.000     0.570  200.000   -8.482 3.99136747812 2009-05-19T23:19:03.677 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.48189   48.587    0.894 -10054.444    1.013  -147.402    0.192 -10052.434    0.147 -147.402    0.192   -9.545    3.939   10.252    1.094   0.4033   0.0002   0.1523   0.0002   0.2502   0.0002 128    7.951   49.832    0.133   -9.900  429.200 2454971.48112   -4.578   -4.582    0.031 -9999999.000    0.001    1.410     0.873     2.009 -9999999.000     0.520  200.000   -9.545 3.92651257001 2009-05-19T23:22:58.440 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.48726   49.343    0.899 -10053.590    1.017  -146.648    0.214 -10051.590    0.171 -146.648    0.214   -6.181    3.836   10.212    0.872   0.4039   0.0002   0.1519   0.0002   0.2510   0.0003   0    7.950   49.822    0.132   -9.900  369.400 2454971.48649   -4.586   -4.590    0.050 -9999999.000    0.001    1.408     0.873     1.999 -9999999.000     0.510  150.000   -6.177 3.80971915812 2009-05-19T23:31:10.267 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.48939   49.916    0.899 -10053.087    1.017  -146.075    0.213 -10051.091    0.170 -146.075    0.213  -10.001    3.958    9.598    0.917   0.4036   0.0002   0.1523   0.0002   0.2505   0.0003   0    7.950   49.824    0.133   -9.900  372.500 2454971.48862   -4.589   -4.594   -0.219 -9999999.000    0.001    1.408     0.873     1.995 -9999999.000     0.500  150.000  -10.002 3.95790223955 2009-05-19T23:34:15.247 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.49152   49.022    0.897 -10054.175    1.016  -146.970    0.207 -10052.183    0.164 -146.970    0.207   -8.314    4.120    8.831    1.029   0.4040   0.0002   0.1522   0.0002   0.2502   0.0003   0    7.951   49.824    0.134   -9.900  384.900 2454971.49075   -4.593   -4.597    0.147 -9999999.000    0.001    1.407     0.873     1.991 -9999999.000     0.500  150.000   -8.311 4.11212108028 2009-05-19T23:37:19.197 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.49359   49.295    0.900 -10054.032    1.017  -146.698    0.217 -10052.044    0.173 -146.698    0.217   -6.200    3.788    9.848    0.870   0.4041   0.0002   0.1524   0.0002   0.2505   0.0003   0    7.951   49.820    0.134   -9.900  364.100 2454971.49282   -4.596   -4.600   -0.018 -9999999.000    0.001    1.406     0.873     1.987 -9999999.000     0.460  150.000   -6.198 3.77757140535 2009-05-19T23:40:24.147 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.49576   49.333    0.917 -10054.031    1.029  -146.660    0.279 -10052.048    0.234 -146.660    0.279   -4.188    4.204    9.233    0.702   0.4043   0.0002   0.1527   0.0003   0.2506   0.0004   0    7.947   49.823    0.135   -9.900  269.700 2454971.49500   -4.600   -4.604   -0.328 -9999999.000    0.001    1.406     0.873     1.982 -9999999.000     0.480  150.000   -4.189 4.17229591688 2009-05-19T23:43:29.038 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.49797   49.243    0.902 -10054.071    1.019  -146.751    0.226 -10052.092    0.183 -146.751    0.226   -8.053    3.966   10.776    0.898   0.4038   0.0002   0.1526   0.0002   0.2495   0.0003   0    7.952   49.819    0.133   -9.900  344.500 2454971.49720   -4.603   -4.607   -0.074 -9999999.000    0.001    1.405     0.873     1.978 -9999999.000     0.520  150.000   -8.052 3.93721592869 2009-05-19T23:46:33.867 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.50008   48.943    0.898 -10054.169    1.016  -147.052    0.211 -10052.194    0.168 -147.052    0.211   -6.545    3.953    9.824    0.870   0.4041   0.0002   0.1529   0.0002   0.2500   0.0003   0    7.952   49.825    0.133   -9.900  375.500 2454971.49931   -4.607   -4.611   -0.093 -9999999.000    0.001    1.404     0.873     1.974 -9999999.000     0.500  150.000   -6.543 3.91655932813 2009-05-19T23:49:39.157 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.50220   49.596    0.904 -10053.292    1.021  -146.399    0.235 -10051.321    0.192 -146.399    0.235   -7.756    4.022   10.048    0.891   0.4040   0.0002   0.1531   0.0002   0.2501   0.0003   0    7.953   49.818    0.134   -9.900  327.400 2454971.50143   -4.610   -4.615   -0.147 -9999999.000    0.001    1.404     0.873     1.970 -9999999.000     0.490  150.000   -7.757 4.0171369848 2009-05-19T23:52:43.988 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.50438   50.183    0.902 -10052.798    1.019  -145.813    0.226 -10050.831    0.182 -145.813    0.226   -8.110    3.828    9.564    0.923   0.4043   0.0002   0.1532   0.0002   0.2492   0.0003   0    7.951   49.822    0.133   -9.900  344.500 2454971.50361   -4.614   -4.618    0.118 -9999999.000    0.001    1.403     0.873     1.966 -9999999.000     0.510  150.000   -8.109 3.80816868675 2009-05-19T23:55:48.937 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.50647   49.289    0.898 -10053.826    1.016  -146.707    0.211 -10051.863    0.168 -146.707    0.211   -5.749    3.963    9.548    0.896   0.4042   0.0002   0.1528   0.0002   0.2502   0.0003   0    7.951   49.828    0.132   -9.900  372.900 2454971.50569   -4.618   -4.622    0.018 -9999999.000    0.001    1.403     0.873     1.962 -9999999.000     0.480  150.000   -5.746 3.96129174315 2009-05-19T23:58:53.927 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.50866   49.537    0.916 -10053.844    1.029  -146.460    0.277 -10051.886    0.231 -146.460    0.277   -2.261    4.302    9.786    0.682   0.4041   0.0002   0.1534   0.0003   0.2503   0.0004   0    7.949   49.825    0.133   -9.900  271.300 2454971.50789   -4.622   -4.626   -0.267 -9999999.000    0.001    1.402     0.873     1.957 -9999999.000     0.510  150.000   -2.262 4.25376932352 2009-05-20T00:01:58.808 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.51085   49.815    0.902 -10053.353    1.019  -146.183    0.227 -10051.399    0.183 -146.183    0.227   -6.161    3.838   10.177    0.855   0.4042   0.0002   0.1527   0.0002   0.2496   0.0003   0    7.951   49.824    0.134   -9.900  342.500 2454971.51008   -4.626   -4.630   -0.202 -9999999.000    0.001    1.401     0.873     1.953 -9999999.000     0.540  150.000   -6.160 3.82721192263 2009-05-20T00:05:03.628 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.51287   49.591    0.912 -10053.526    1.026  -146.407    0.264 -10051.576    0.219 -146.407    0.264   -5.261    4.289   10.544    0.689   0.4050   0.0002   0.1527   0.0002   0.2500   0.0003   0    7.950   49.820    0.134   -9.900  286.400 2454971.51210   -4.629   -4.633   -0.461 -9999999.000    0.001    1.401     0.873     1.949 -9999999.000     0.470  150.000   -5.261 4.25926890698 2009-05-20T00:08:08.717 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.51509   49.729    0.913 -10053.618    1.027  -146.270    0.268 -10051.672    0.222 -146.270    0.268   -6.568    4.198   11.495    0.882   0.4043   0.0002   0.1532   0.0002   0.2498   0.0003   0    7.951   49.814    0.133   -9.900  281.800 2454971.51432   -4.633   -4.638   -0.071 -9999999.000    0.001    1.400     0.873     1.945 -9999999.000     0.520  150.000   -6.568 4.16861119015 2009-05-20T00:11:13.367 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.51718   49.820    0.919 -10053.674    1.031  -146.179    0.287 -10051.732    0.240 -146.179    0.287   -7.394    4.493   10.359    0.827   0.4050   0.0003   0.1533   0.0003   0.2510   0.0004   0    7.949   49.822    0.134   -9.900  260.900 2454971.51641   -4.637   -4.641   -0.417 -9999999.000    0.001    1.400     0.873     1.941 -9999999.000     0.490  150.000   -7.393 4.46119135091 2009-05-20T00:14:18.447 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.51917   51.777    1.039 -10052.244    1.112  -144.223    0.564 -10050.306    0.481 -144.223    0.564    1.217    4.816   11.460    1.444   0.4041   0.0005   0.1541   0.0005   0.2501   0.0008   0    7.951   49.798    0.131   -9.900  129.100 2454971.51840   -4.641   -4.645   -0.618 -9999999.000    0.001    1.399     0.873     1.937 -9999999.000     0.400  150.000    1.218 4.80973474549 2009-05-20T00:17:23.338 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.52163   51.035    1.007 -10051.877    1.090  -144.966    0.501 -10049.944    0.428 -144.966    0.501   -9.165    5.627   13.361    1.242   0.4045   0.0005   0.1536   0.0005   0.2500   0.0007   0    7.952   49.791    0.133   -9.900  145.600 2454971.52085   -4.646   -4.650   -0.801 -9999999.000    0.001    1.398     0.873     1.932 -9999999.000     0.580  150.000   -9.163 5.61789905552 2009-05-20T00:20:28.658 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.52364   50.533    0.931 -10052.929    1.039  -145.468    0.323 -10051.000    0.272 -145.468    0.323   -7.433    4.227   10.887    0.952   0.4045   0.0003   0.1529   0.0003   0.2510   0.0004   0    7.951   49.812    0.133   -9.900  229.600 2454971.52288   -4.650   -4.654   -0.439 -9999999.000    0.001    1.398     0.873     1.928 -9999999.000     0.510  150.000   -7.430 4.20190652282 2009-05-20T00:23:33.518 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.44793  -11.860    0.830 -10114.896    0.804  -207.741    0.245 -10112.684    0.199 -207.741    0.245  -14.014    3.253   40.203    0.815   0.4107   0.0002   0.1426   0.0002   0.2445   0.0003   0    7.950   49.633    0.123   -9.900  321.500 2454972.44716   -5.022   -5.026    0.000 -9999999.000    0.002    1.518     0.793     2.210 -9999999.000     0.490  120.000  -14.001 3.26478956738 2009-05-20T22:34:51.012 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.44972  -12.318    0.832 -10115.596    0.805  -208.199    0.250 -10113.387    0.203 -208.199    0.250  -15.485    3.384   40.471    0.690   0.4111   0.0002   0.1429   0.0002   0.2445   0.0003   0    7.952   49.629    0.122   -9.900  315.800 2454972.44895   -5.024   -5.028    0.000 -9999999.000    0.002    1.518     0.793     2.207 -9999999.000     0.490  120.000  -15.479 3.39608992938 2009-05-20T22:37:26.001 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.45153  -13.124    0.830 -10116.603    0.804  -209.006    0.245 -10114.398    0.197 -209.006    0.245  -15.443    3.570   40.033    0.679   0.4104   0.0002   0.1427   0.0002   0.2444   0.0003   0    7.949   49.636    0.122   -9.900  324.400 2454972.45076   -5.026   -5.030   -0.321 -9999999.000    0.002    1.517     0.793     2.203 -9999999.000     0.500  120.000  -15.435 3.58067596574 2009-05-20T22:40:00.750 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.45415  -12.338    0.837 -10115.391    0.809  -208.221    0.266 -10113.191    0.219 -208.221    0.266  -14.492    3.942   38.823    0.625   0.4107   0.0002   0.1429   0.0002   0.2439   0.0003   0    7.949   49.645    0.121   -9.900  292.200 2454972.45338   -5.029   -5.033   -0.517 -9999999.000    0.002    1.516     0.793     2.198 -9999999.000     0.510  100.000  -14.478 3.95041640799 2009-05-20T22:43:56.311 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.45571  -12.982    0.834 -10116.269    0.807  -208.865    0.256 -10114.072    0.210 -208.865    0.256  -13.870    3.792   39.755    0.710   0.4108   0.0002   0.1433   0.0002   0.2444   0.0003   0    7.950   49.638    0.123   -9.900  304.600 2454972.45494   -5.030   -5.035    0.000 -9999999.000    0.002    1.516     0.793     2.195 -9999999.000     0.510  100.000  -13.865 3.7993687784 2009-05-20T22:46:11.279 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.45726  -14.448    0.834 -10117.198    0.806  -210.332    0.256 -10115.004    0.208 -210.332    0.256  -12.446    3.440   38.567    0.727   0.4103   0.0002   0.1432   0.0002   0.2442   0.0003   0    7.949   49.644    0.122   -9.900  305.900 2454972.45650   -5.032   -5.036    0.000 -9999999.000    0.002    1.515     0.793     2.192 -9999999.000     0.510  100.000  -12.444 3.44700283477 2009-05-20T22:48:25.217 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.45884  -13.580    0.837 -10116.695    0.810  -209.464    0.268 -10114.504    0.222 -209.464    0.268  -12.180    3.987   37.750    0.745   0.4109   0.0002   0.1438   0.0002   0.2439   0.0003   0    7.946   49.653    0.123   -9.900  287.200 2454972.45807   -5.034   -5.038   -0.493 -9999999.000    0.002    1.515     0.793     2.189 -9999999.000     0.520  100.000  -12.168 3.99812505834 2009-05-20T22:50:40.143 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46038  -13.984    0.834 -10117.313    0.807  -209.868    0.257 -10115.125    0.211 -209.868    0.257  -11.819    3.691   37.075    0.659   0.4105   0.0002   0.1436   0.0002   0.2437   0.0003   0    7.948   49.652    0.122   -9.900  301.700 2454972.45961   -5.036   -5.040    0.000 -9999999.000    0.002    1.515     0.793     2.186 -9999999.000     0.500  100.000  -11.810 3.70221296518 2009-05-20T22:52:55.191 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46195  -14.289    0.836 -10117.830    0.809  -210.174    0.265 -10115.645    0.218 -210.174    0.265  -14.138    3.997   38.063    0.763   0.4109   0.0002   0.1438   0.0002   0.2436   0.0003   0    7.948   49.649    0.123   -9.900  291.900 2454972.46118   -5.038   -5.042   -0.367 -9999999.000    0.002    1.514     0.793     2.183 -9999999.000     0.510  100.000  -14.138 4.00275828674 2009-05-20T22:55:10.178 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46349  -14.651    0.835 -10117.738    0.808  -210.536    0.259 -10115.556    0.213 -210.536    0.259  -13.948    4.035   37.906    0.617   0.4110   0.0002   0.1442   0.0002   0.2440   0.0003   0    7.948   49.651    0.123   -9.900  298.900 2454972.46272   -5.040   -5.044    0.000 -9999999.000    0.002    1.514     0.793     2.180 -9999999.000     0.490  100.000  -13.938 4.04736276499 2009-05-20T22:57:25.335 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46506  -14.853    0.834 -10118.312    0.807  -210.739    0.258 -10116.133    0.212 -210.739    0.258  -14.151    3.941   38.389    0.764   0.4109   0.0002   0.1440   0.0002   0.2441   0.0003   0    7.949   49.643    0.121   -9.900  299.700 2454972.46430   -5.042   -5.046    0.000 -9999999.000    0.002    1.513     0.793     2.177 -9999999.000     0.500  100.000  -14.141 3.95007762436 2009-05-20T22:59:40.133 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46665  -14.830    0.835 -10118.595    0.809  -210.716    0.262 -10116.419    0.217 -210.716    0.262  -14.715    3.582   38.039    0.802   0.4111   0.0002   0.1443   0.0002   0.2442   0.0003   0    7.949   49.643    0.123   -9.900  293.500 2454972.46588   -5.044   -5.048   -0.501 -9999999.000    0.002    1.513     0.793     2.174 -9999999.000     0.520  100.000  -14.719 3.5903594165 2009-05-20T23:01:55.160 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46819  -14.166    0.834 -10117.347    0.807  -210.053    0.257 -10115.174    0.211 -210.053    0.257  -14.846    3.468   38.594    0.632   0.4106   0.0002   0.1445   0.0002   0.2438   0.0003   0    7.948   49.649    0.121   -9.900  301.700 2454972.46741   -5.046   -5.050   -0.542 -9999999.000    0.002    1.512     0.793     2.171 -9999999.000     0.500  100.000  -14.830 3.47936606093 2009-05-20T23:04:09.947 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.46976  -15.528    0.835 -10118.382    0.808  -211.415    0.260 -10116.212    0.214 -211.415    0.260  -16.099    4.011   38.965    0.723   0.4108   0.0002   0.1443   0.0002   0.2435   0.0003   0    7.949   49.644    0.123   -9.900  297.500 2454972.46898   -5.048   -5.052    0.000 -9999999.000    0.002    1.512     0.793     2.168 -9999999.000     0.510  100.000  -16.106 4.01428901155 2009-05-20T23:06:24.925 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.47130  -14.736    0.837 -10118.156    0.810  -210.624    0.267 -10115.989    0.221 -210.624    0.267  -14.406    4.156   39.200    0.642   0.4111   0.0002   0.1443   0.0002   0.2441   0.0003   0    7.947   49.644    0.123   -9.900  287.600 2454972.47052   -5.050   -5.054    0.000 -9999999.000    0.002    1.511     0.793     2.165 -9999999.000     0.490  100.000  -14.404 4.16604140838 2009-05-20T23:08:39.823 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.47283  -15.522    0.836 -10118.827    0.809  -211.410    0.265 -10116.663    0.219 -211.410    0.265  -14.624    3.321   38.170    0.759   0.4109   0.0002   0.1451   0.0002   0.2435   0.0003   0    7.946   49.646    0.122   -9.900  289.800 2454972.47205   -5.052   -5.056   -0.196 -9999999.000    0.002    1.511     0.793     2.162 -9999999.000     0.460  100.000  -14.624 3.33229085575 2009-05-20T23:10:54.900 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.47446  -15.509    0.837 -10118.835    0.810  -211.397    0.268 -10116.674    0.221 -211.397    0.268  -17.568    4.221   39.706    0.697   0.4110   0.0002   0.1448   0.0002   0.2436   0.0003   0    7.947   49.641    0.123   -9.900  287.800 2454972.47368   -5.054   -5.058    0.000 -9999999.000    0.002    1.511     0.793     2.159 -9999999.000     0.520  100.000  -17.560 4.23202495998 2009-05-20T23:13:09.667 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.47600  -15.532    0.834 -10118.540    0.807  -211.421    0.258 -10116.382    0.212 -211.421    0.258  -15.547    2.985   40.164    0.673   0.4111   0.0002   0.1450   0.0002   0.2432   0.0003   0    7.947   49.640    0.124   -9.900  300.200 2454972.47522   -5.056   -5.061   -0.304 -9999999.000    0.002    1.510     0.793     2.156 -9999999.000     0.500  100.000  -15.542 2.99712409313 2009-05-20T23:15:24.954 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.47759  -16.337    0.834 -10119.836    0.808  -212.226    0.259 -10117.681    0.213 -212.226    0.259  -14.095    3.781   38.305    0.750   0.4111   0.0002   0.1451   0.0002   0.2436   0.0003   0    7.947   49.652    0.124   -9.900  297.400 2454972.47682   -5.059   -5.063   -0.453 -9999999.000    0.002    1.510     0.793     2.153 -9999999.000     0.520  100.000  -14.098 3.79035000806 2009-05-20T23:17:40.242 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.47913  -16.322    0.833 -10119.458    0.807  -212.212    0.255 -10117.306    0.209 -212.212    0.255  -14.509    3.860   39.128    0.693   0.4116   0.0002   0.1454   0.0002   0.2431   0.0003   0    7.947   49.642    0.123   -9.900  304.100 2454972.47836   -5.061   -5.065    0.000 -9999999.000    0.002    1.509     0.793     2.150 -9999999.000     0.510  100.000  -14.509 3.86962346142 2009-05-20T23:19:54.099 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.48066  -16.205    0.831 -10119.550    0.805  -212.095    0.248 -10117.401    0.203 -212.095    0.248  -13.587    3.838   36.112    0.690   0.4111   0.0002   0.1453   0.0002   0.2432   0.0003   0    7.945   49.659    0.124   -9.900  312.300 2454972.47990   -5.063   -5.067   -0.342 -9999999.000    0.002    1.509     0.793     2.147 -9999999.000     0.490  100.000  -13.588 3.84192444197 2009-05-20T23:22:09.013 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.48224  -17.498    0.834 -10120.492    0.807  -213.389    0.256 -10118.346    0.211 -213.389    0.256  -11.007    3.777   37.258    0.731   0.4114   0.0002   0.1452   0.0002   0.2433   0.0003   0    7.947   49.652    0.125   -9.900  300.800 2454972.48146   -5.065   -5.070    0.000 -9999999.000    0.002    1.508     0.793     2.144 -9999999.000     0.510  100.000  -10.999 3.78769188214 2009-05-20T23:24:22.983 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.48377  -17.905    0.831 -10121.000    0.805  -213.796    0.247 -10118.857    0.202 -213.796    0.247   -9.174    4.386   36.806    0.690   0.4112   0.0002   0.1451   0.0002   0.2432   0.0003   0    7.947   49.656    0.123   -9.900  313.400 2454972.48300   -5.068   -5.072   -0.416 -9999999.000    0.002    1.508     0.793     2.141 -9999999.000     0.490  100.000   -9.174 4.39510176492 2009-05-20T23:26:37.561 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454972.48535  -18.822    0.834 -10122.447    0.807  -214.714    0.257 -10120.307    0.212 -214.714    0.257  -11.780    4.072   35.029    0.728   0.4117   0.0002   0.1457   0.0002   0.2435   0.0003   0    7.945   49.666    0.124   -9.900  298.300 2454972.48459   -5.070   -5.074    0.120 -9999999.000    0.002    1.507     0.793     2.138 -9999999.000     0.510  100.000  -11.792 4.07423567233 2009-05-20T23:28:52.268 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
