2456002.82087   -1.846    1.614 -3056.555    1.254    26.226    1.357 -3057.066    0.754   26.226    1.357    0.729   12.896    2.485    1.490   0.3762   0.0005   0.4146   0.0007   0.5704   0.0009   0   13.631   22.336   -0.021   -3.100  170.400 2456002.82009    4.429    4.425    0.127 -9999999.000    0.150   -0.006     0.873    -0.661 -9999999.000     0.480  899.999    0.774 12.8491448692 2012-03-16T07:25:41.455 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456003.68514  -18.823    1.407 -3071.210    1.227    10.340    1.241 -3071.498    0.708   10.340    1.241    0.886   11.625    0.599    1.590   0.3755   0.0004   0.4202   0.0006   0.5757   0.0008   0   13.608   22.333   -0.036   -3.100  194.100 2456003.68437    4.308    4.304    0.216 -9999999.000    0.150    1.085     0.664    -0.438 -9999999.000     0.530  899.994    0.925 11.6239752795 2012-03-17T04:09:28.838 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456005.70861   13.025    3.403 -3043.513    1.793    42.462    3.297 -3043.817    1.487   42.462    3.297  -16.356   26.945   14.199    3.402   0.3764   0.0011   0.4219   0.0016   0.5738   0.0021   0   13.675   22.340   -0.042   -3.100   72.400 2456005.70784    3.214    3.210    0.000 -9999999.000    0.150    1.360     0.844    -0.454 -9999999.000     0.490   62.400  -16.114 26.9194434181 2012-03-19T04:50:40.466 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456006.68589   46.256    4.040 -3016.226    1.891    74.885    3.996 -3015.756    1.718   74.885    3.996  -42.755   35.998   13.205    5.177   0.3764   0.0012   0.4261   0.0019   0.5697   0.0024   0   13.653   22.348   -0.020   -3.100   62.700 2456006.68512    2.769    2.764    0.000 -9999999.000    0.151    0.552     0.593     0.319 -9999999.000     0.500   61.999  -43.089 36.0765611615 2012-03-20T04:17:56.348 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456007.67913   24.884    4.807 -3028.441    2.284    53.736    4.739 -3028.654    2.052   53.736    4.739  -72.531   37.439    9.623    6.506   0.3751   0.0016   0.4231   0.0023   0.5596   0.0030   0   13.638   22.326   -0.026   -3.100   51.600 2456007.67836    2.275    2.270    0.000 -9999999.000    0.151    0.775     0.803    -0.364 -9999999.000     0.500   62.406  -72.856 37.3843521878 2012-03-21T04:08:11.737 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456008.69331   -1.082    4.323 -3055.569    1.982    26.944    4.295 -3055.531    1.839   26.944    4.295   31.470   39.358   -0.710    5.643   0.3735   0.0014   0.4279   0.0021   0.5730   0.0026   0   13.598   22.307   -0.045   -3.100   58.100 2456008.69253    1.718    1.713    0.000 -9999999.000    0.151   -0.051     0.490    -0.113 -9999999.000     0.500   62.400   31.310 39.3617956355 2012-03-22T04:28:35.786 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456009.75136   -6.598    3.575 -3059.862    1.843    20.882    3.469 -3060.259    1.546   20.882    3.469   43.535   26.092   -0.560    4.187   0.3753   0.0011   0.4292   0.0017   0.5730   0.0022   0   13.623   22.362   -0.006   -3.100   69.600 2456009.75058    1.031    1.026    0.000 -9999999.000    0.151   -0.598     0.864    -0.548 -9999999.000     0.480   62.406   43.657 26.0344452922 2012-03-23T05:52:12.023 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456020.64953   -1.102    3.544 -3058.855    1.754    27.641    3.499 -3059.161    1.549   27.641    3.499   -5.515   31.005   -5.715    4.099   0.3730   0.0011   0.4290   0.0017   0.5770   0.0022   0   13.615   22.349   -0.028   -3.100   69.300 2456020.64876   -4.269   -4.274    0.000 -9999999.000    0.151    0.666     0.560    -0.457 -9999999.000     0.490  100.000   -5.460 30.9602187683 2012-04-03T03:25:20.158 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456023.72765   24.747    5.781 -3035.194    2.686    52.931    5.715 -3035.138    2.492   52.931    5.715   -3.697   50.195   11.605    6.292   0.3745   0.0020   0.4276   0.0029   0.5762   0.0037   0   13.649   22.336   -0.022   -3.100   42.400 2456023.72688   -5.988   -5.992    0.000 -9999999.000    0.151    0.107     0.873    -0.095 -9999999.000     0.500   60.000   -4.241 50.2690468171 2012-04-06T05:18:13.124 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456051.70477  -27.088    9.765 -3072.362    4.012     1.787    9.726 -3071.272    3.885    1.787    9.726  108.373   90.119   23.537   13.557   0.3694   0.0034   0.4420   0.0050   0.5611   0.0062   0   13.607   21.996   -0.081   -3.100   26.600 2456051.70400  -18.480  -18.485    0.000 -9999999.000    0.153    0.798     0.873     0.937 -9999999.000     0.450  135.600  100.394 89.1158364263 2012-05-04T04:46:24.445 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456084.55584   17.843    4.319 -3038.735    2.046    45.857    4.230 -3038.520    1.860   45.857    4.230  -22.026   33.601    1.009    5.056   0.3742   0.0014   0.4297   0.0022   0.5591   0.0028   0   13.678   22.293   -0.026   -3.100   56.100 2456084.55508  -27.346  -27.351    0.000 -9999999.000    0.155   -0.063     0.873     0.060 -9999999.000     0.520   60.000  -21.517 33.6145009781 2012-06-06T01:16:07.850 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456085.64101   -9.731    1.375 -3064.684    1.174    18.623    1.220 -3064.502    0.684   18.623    1.220   -3.207   13.398    4.486    1.591   0.3736   0.0004   0.4305   0.0006   0.5671   0.0007   0   13.621   22.327   -0.018   -3.100  201.300 2456085.64024  -27.678  -27.683    0.000 -9999999.000    0.155    0.276     0.633     0.027 -9999999.000     0.500  900.000   -3.122 13.3678673675 2012-06-07T03:11:56.004 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456094.52862   31.083    1.337 -3023.440    1.189    59.183    1.106 -3023.533    0.639   59.183    1.106   -2.220    8.205    0.793    1.462   0.3697   0.0004   0.4394   0.0006   0.5675   0.0007   0   13.625   22.344   -0.026   -3.100  213.400 2456094.52785  -28.529  -28.534    0.000 -9999999.000    0.156    0.023     0.751    -0.249 -9999999.000     0.500  900.000   -2.230 8.05841410116 2012-06-16T00:31:17.332 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456115.49225  -27.332    1.296 -3081.835    1.147     0.720    0.958 -3082.031    0.557    0.720    0.958  -13.604    9.110   -0.766    1.046   0.3729   0.0003   0.4315   0.0005   0.5682   0.0006   0   13.625   22.372   -0.030   -3.100  251.700 2456115.49146  -28.399  -28.403    0.000 -9999999.000    0.157   -0.025     0.873    -0.353 -9999999.000     0.500  900.000  -13.501 9.11493179795 2012-07-06T23:41:45.917 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456118.46181   35.757    4.176 -3012.496    1.969    63.818    4.084 -3012.489    1.764   63.818    4.084  -36.254   31.964   -1.644    4.571   0.3802   0.0013   0.4399   0.0020   0.5569   0.0026   0   13.631   22.378   -0.024   -3.100   60.300 2456118.46103  -28.050  -28.054    0.000 -9999999.000    0.157   -0.016     0.873    -0.150 -9999999.000     0.500   60.000  -36.415 31.9744694988 2012-07-09T23:05:20.040 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456120.46794   -4.542    4.497 -3058.955    2.203    23.517    4.411 -3059.104    1.962   23.517    4.411  -20.360   41.705   10.622    5.887   0.3708   0.0016   0.4358   0.0024   0.5648   0.0030   0   13.633   22.403   -0.029   -3.100   51.700 2456120.46716  -27.833  -27.838    0.000 -9999999.000    0.157   -0.018     0.873    -0.306 -9999999.000     0.490   60.000  -20.653 41.7408840309 2012-07-11T23:14:26.892 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2456332.80158  -48.460    5.569 -3099.796    2.509   -20.529    5.500 -3099.366    2.308  -20.529    5.500  -55.107   46.260   -4.626    6.207   0.3753   0.0017   0.4304   0.0026   0.5668   0.0033   0   13.624   22.402   -0.007   -3.100   46.500 2456332.80080   20.673   20.669    0.000 -9999999.000    0.169   -0.146     0.873     0.261 -9999999.000     0.520  120.001  -55.228 46.3227525964 2013-02-09T07:06:17.543 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2458188.72986   -7.727    1.942 -3080.087    1.745    -4.935    1.669 -3079.812    1.359   -4.935    1.669   -7.369   11.275    7.990    1.058   0.3764   0.0009   0.4314   0.0013   0.5612   0.0017   0   13.635   22.543   -0.021   -3.100   87.800 2458188.72905    7.498    7.494    0.000 -9999999.000    0.275   -1.360     0.993     0.000 -9999999.000     0.500  119.998  -10.377 21.8806316638 2018-03-11T05:20:59.980 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2458210.78585    3.807    1.077 -3069.305    1.256     5.513    0.415 -3070.762    0.615    5.513    0.415    5.400    3.101   -0.911    0.324   0.3753   0.0003   0.4248   0.0005   0.5740   0.0007   0   13.647   22.580   -0.012   -3.100  227.700 2458210.78505   -3.850   -3.854    0.225 -9999999.000    0.276   -2.446     0.993    -1.733 -9999999.000     0.510  999.998    6.810 27.1006795596 2018-04-02T06:33:55.066 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2     
2458210.80967   -1.433    1.077 -3069.939    1.253     0.310    0.415 -3071.412    0.610    0.310    0.415   -3.397    2.979   -0.927    0.304   0.3751   0.0003   0.4243   0.0005   0.5769   0.0006   0   13.640   22.576   -0.022   -3.100  231.700 2458210.80887   -3.903   -3.908    0.408 -9999999.000    0.276   -2.409     0.993    -1.749 -9999999.000     0.510  999.998   -4.340 24.300440648 2018-04-02T07:08:13.230 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2     
