2455633.61043   -0.492    0.856 -1738.389    0.699     1.655    0.435 -1736.592    0.344    1.655    0.435    4.786    4.519   -2.595    0.940   0.4054   0.0003   0.3640   0.0005   0.5049   0.0006   0    7.693   42.850   -0.002   -1.900  238.700 2455633.60966   -6.282   -6.287   -0.350 -9999999.000    0.435    0.419     0.737     1.362 -9999999.000     0.510  400.007    4.768 4.5239649583 2011-03-13T02:30:12.352 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455633.61547   -0.182    0.856 -1738.170    0.700     1.964    0.436 -1736.382    0.346    1.964    0.436    4.567    4.808   -1.076    1.140   0.4049   0.0003   0.3646   0.0005   0.5062   0.0006   0    7.692   42.846   -0.001   -1.900  237.500 2455633.61469   -6.293   -6.298   -0.198 -9999999.000    0.435    0.418     0.737     1.353 -9999999.000     0.520  400.006    4.542 4.81374494039 2011-03-13T02:37:23.826 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455635.63282   -3.356    0.830 -1741.575    0.793     0.002    0.533 -1739.587    0.422    0.002    0.533    0.187    4.817   -1.971    1.077   0.4050   0.0004   0.3633   0.0006   0.5040   0.0007   0    7.692   42.851   -0.004   -1.900  193.100 2455635.63205   -6.874   -6.878    0.194 -9999999.000    0.435    1.630     0.637     1.553 -9999999.000     0.520  400.007    0.163 4.81812937753 2011-03-15T03:02:26.497 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455635.63777   -3.441    0.822 -1741.278    0.788    -0.085    0.520 -1739.299    0.412   -0.085    0.520    9.583    4.168    0.292    1.257   0.4038   0.0004   0.3643   0.0005   0.5060   0.0007   0    7.695   42.837   -0.003   -1.900  198.800 2455635.63700   -6.884   -6.889    0.484 -9999999.000    0.435    1.628     0.637     1.544 -9999999.000     0.510  400.007    9.552 4.17140738623 2011-03-15T03:09:38.382 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455655.50776   -1.302    0.928 -1737.514    0.839     0.992    0.311 -1737.838    0.237    0.992    0.311    3.126    3.525   -2.364    0.865   0.4055   0.0002   0.3708   0.0003   0.5036   0.0004   0    7.696   42.848   -0.002   -1.900  349.400 2455655.50699  -11.469  -11.474   -0.208 -9999999.000    0.439    0.566     0.875    -0.763 -9999999.000     0.530  900.005    3.115 3.52862073203 2011-04-03T23:58:45.173 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455678.48999    0.729    0.647 -1737.325    0.657     1.441    0.295 -1737.321    0.217    1.441    0.295   -2.288    3.116   -1.977    0.976   0.4043   0.0002   0.3706   0.0003   0.4906   0.0003 128    7.693   42.868   -0.003   -1.900  413.100 2455678.48922  -15.254  -15.259    0.714 -9999999.000    0.442   -1.016     0.576    -0.438 -9999999.000     0.470  900.000   -2.314 3.12601593609 2011-04-26T23:35:33.409 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455836.88904   -1.041    0.831 -1739.186    0.953     0.529    0.354 -1738.285    0.270    0.529    0.354  -16.831    3.784    1.976    0.877   0.4072   0.0002   0.3726   0.0003   0.5025   0.0004   0    7.698   42.844   -0.004   -1.900  311.200 2455836.88828   11.044   11.039   -0.103 -9999999.000    0.468   -0.158     0.751     0.433 -9999999.000     0.490  900.005  -16.836 3.78565836432 2011-10-02T09:15:23.144 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455838.86159   -3.481    0.965 -1742.263    0.908    -0.617    0.810 -1740.327    0.628   -0.617    0.810    1.084    7.151    4.080    1.915   0.4049   0.0006   0.3648   0.0009   0.5054   0.0011   0    7.702   42.850   -0.000   -1.900  125.700 2455838.86081   11.502   11.497    0.145 -9999999.000    0.469    1.136     0.524     1.467 -9999999.000     0.580  900.005    1.058 7.1500686879 2011-10-04T08:34:23.998 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455873.79165   -0.695    0.978 -1738.368    1.061     1.339    0.437 -1737.778    0.337    1.339    0.437  -15.157    4.777    0.807    1.165   0.4069   0.0003   0.3758   0.0004   0.4942   0.0006   0    7.698   42.854   -0.003   -1.900  249.000 2455873.79088   16.683   16.678   -0.046 -9999999.000    0.474    0.306     0.875     0.116 -9999999.000     0.490  450.000  -15.165 4.78049696041 2011-11-08T06:56:19.226 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455873.79729    0.145    0.984 -1738.474    1.064     2.177    0.450 -1737.895    0.347    2.177    0.450   -8.104    4.337   -0.986    1.134   0.4071   0.0003   0.3750   0.0004   0.4934   0.0006   0    7.695   42.858   -0.003   -1.900  241.200 2455873.79652   16.675   16.671   -0.101 -9999999.000    0.474    0.304     0.875     0.105 -9999999.000     0.500  450.005   -8.107 4.34192109072 2011-11-08T07:04:21.243 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455890.80866   -1.917    0.883 -1739.639    1.030     0.776    0.300 -1739.032    0.223    0.776    0.300   -1.391    3.545   -4.591    0.894   0.4062   0.0002   0.3668   0.0003   0.5043   0.0004   0    7.695   42.878   -0.003   -1.900  374.000 2455890.80789   17.080   17.075    0.648 -9999999.000    0.477    0.965     0.831     0.130 -9999999.000     0.500  899.999   -1.396 3.54991177961 2011-11-25T07:15:36.351 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455923.80280   -3.255    0.615 -1740.299    0.704    -1.133    0.274 -1740.475    0.193   -1.133    0.274    3.905    2.742    1.288    0.890   0.4098   0.0002   0.3645   0.0003   0.4989   0.0003 128    7.697   42.880   -0.004   -1.900  426.900 2455923.80203   13.640   13.635    0.121 -9999999.000    0.483    0.394     0.551    -0.659 -9999999.000     0.510  900.005    3.903 2.74004256406 2011-12-28T07:04:31.505 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455960.78690   -0.632    0.979 -1737.945    1.064     0.540    0.439 -1738.445    0.348    0.540    0.439    1.547    3.679   -4.574    0.996   0.4064   0.0003   0.3694   0.0004   0.5052   0.0006   0    7.693   42.874   -0.003   -1.900  238.500 2455960.78613    4.576    4.571    0.113 -9999999.000    0.489   -0.556     0.875    -0.989 -9999999.000     0.510  400.006    1.546 3.68204922843 2012-02-03T06:44:11.459 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455960.79187   -1.408    0.971 -1739.037    1.060    -0.238    0.421 -1739.547    0.333   -0.238    0.421    5.511    3.975   -3.321    0.786   0.4059   0.0003   0.3685   0.0004   0.5053   0.0006   0    7.695   42.864   -0.005   -1.900  248.500 2455960.79110    4.567    4.562    0.153 -9999999.000    0.489   -0.557     0.875    -0.999 -9999999.000     0.500  400.006    5.501 3.97638204693 2012-02-03T06:51:24.543 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455988.64461   -2.809    0.765 -1740.237    0.890    -0.361    0.282 -1739.573    0.213   -0.361    0.282   12.754    3.412   -6.406    0.729   0.4053   0.0002   0.3727   0.0003   0.4928   0.0004   0    7.696   42.879   -0.003   -1.900  392.700 2455988.64383   -3.444   -3.449    0.000 -9999999.000    0.493    0.720     0.711     0.171 -9999999.000     0.510  900.005   12.734 3.41406559702 2012-03-02T03:14:56.823 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455996.58839   -2.362    0.769 -1740.982    0.852    -0.884    0.521 -1740.620    0.412   -0.884    0.521   11.309    4.809   -2.814    1.217   0.4065   0.0004   0.3594   0.0005   0.5105   0.0007   0    7.698   42.853   -0.005   -1.900  198.700 2455996.58762   -5.596   -5.600    0.702 -9999999.000    0.495   -0.250     0.565    -0.133 -9999999.000     0.510  450.005   11.296 4.80959122434 2012-03-10T01:57:59.266 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455996.59392   -3.375    0.710 -1741.172    0.818    -1.898    0.429 -1740.821    0.337   -1.898    0.429    9.817    4.487   -4.434    1.035   0.4065   0.0003   0.3592   0.0004   0.5107   0.0006   0    7.696   42.865   -0.003   -1.900  243.000 2455996.59315   -5.608   -5.613    0.717 -9999999.000    0.495   -0.251     0.565    -0.144 -9999999.000     0.500  450.005    9.798 4.48555321348 2012-03-10T02:06:01.103 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456022.67120   -1.409    0.659 -1738.488    0.752     0.329    0.455 -1738.165    0.361    0.329    0.455   -2.250    4.263    1.411    0.949   0.4044   0.0003   0.3711   0.0005   0.4928   0.0006   0    7.696   42.847   -0.004   -1.900  223.400 2456022.67043  -12.135  -12.140   -0.392 -9999999.000    0.499    0.010     0.477    -0.176 -9999999.000     0.510  899.994   -2.256 4.26410815398 2012-04-05T03:54:31.406 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456063.44942   -1.269    0.828 -1739.496    1.021     0.151    0.365 -1738.713    0.288    0.151    0.365    4.518    4.103    0.498    0.790   0.4049   0.0003   0.3624   0.0004   0.4902   0.0005   0    7.699   42.836   -0.001   -1.500  288.500 2456063.44864  -16.600  -16.604   -0.049 -9999999.000    0.506   -0.308     0.743     0.277 -9999999.000     0.470  900.000    4.506 4.10441413544 2012-05-15T22:38:39.460 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0V     
2456064.45562   -1.626    0.848 -1739.981    1.031    -0.818    0.294 -1739.040    0.224   -0.818    0.294    4.469    3.934   -5.797    0.682   0.4046   0.0002   0.3612   0.0003   0.4893   0.0004   0    7.696   42.867   -0.001   -1.500  375.200 2456064.45485  -16.636  -16.640   -0.423 -9999999.000    0.506   -0.920     0.795     0.435 -9999999.000     0.490  900.000    4.454 3.93197748816 2012-05-16T22:47:22.670 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0V     
2456065.47312   -0.600    0.922 -1738.342    1.031     1.122    0.293 -1737.470    0.224    1.122    0.293    0.075    3.342   -6.922    0.815   0.4045   0.0002   0.3600   0.0003   0.4889   0.0004   0    7.696   42.876   -0.003   -1.500  371.500 2456065.47235  -16.687  -16.692    0.207 -9999999.000    0.506   -0.006     0.875     0.366 -9999999.000     0.510  900.000    0.064 3.3469479319 2012-05-17T23:12:21.594 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0V     
2456083.47441   -1.366    0.706 -1739.069    0.739    -0.301    0.388 -1739.036    0.306   -0.301    0.388    8.683    3.899   -1.580    0.987   0.4048   0.0003   0.3718   0.0004   0.5010   0.0005   0    7.698   42.854   -0.002   -1.900  267.600 2456083.47365  -16.188  -16.193    0.195 -9999999.000    0.509   -0.663     0.589    -0.476 -9999999.000     0.480  900.006    8.662 3.90105020663 2012-06-04T23:16:05.023 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456290.83829   -1.176    0.748 -1738.583    0.883     1.851    0.347 -1737.547    0.270    1.851    0.347   -4.997    6.220   -0.966    0.740   0.4036   0.0003   0.3662   0.0004   0.5038   0.0005   0    7.696   42.859   -0.003   -1.900  295.500 2456290.83750   13.233   13.229    1.303 -9999999.000    0.543    1.299     0.663     0.493 -9999999.000     0.470  900.001   -5.003 6.22785497161 2012-12-29T07:56:06.998 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456292.82046   -2.605    0.920 -1737.662    1.029    -1.988    0.287 -1740.854    0.215   -1.988    0.287  -13.196    6.006   -2.063    0.512   0.4066   0.0002   0.3654   0.0003   0.4945   0.0004   0    7.698   42.866   -0.002   -1.900  390.600 2456292.81968   12.885   12.880    0.519 -9999999.000    0.543   -1.111     0.875    -3.735 -9999999.000     0.500  900.001  -13.207 6.00327572497 2012-12-31T07:29:51.319 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456329.81869   -2.996    1.063 -1739.996    0.952    -1.242    0.605 -1740.200    0.468   -1.242    0.605   -4.006    6.514   -0.014    1.610   0.4028   0.0004   0.3382   0.0006   0.5039   0.0008   0    7.699   42.860   -0.005   -1.900  180.900 2456329.81791    3.443    3.438    0.221 -9999999.000    0.549    0.026     0.875    -0.753 -9999999.000     0.490  450.001   -4.024 6.51232338622 2013-02-06T07:29:36.645 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456329.82422   -3.786    1.077 -1741.192    0.962    -2.033    0.628 -1741.407    0.487   -2.033    0.628   -4.586    7.227   -1.997    2.061   0.4036   0.0004   0.3377   0.0006   0.5036   0.0008   0    7.698   42.873   -0.005   -1.900  173.300 2456329.82344    3.435    3.430    0.045 -9999999.000    0.549    0.025     0.875    -0.764 -9999999.000     0.480  450.001   -4.601 7.22436388184 2013-02-06T07:37:38.475 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456367.63828   -1.059    0.690 -1738.720    0.778    -1.783    0.455 -1740.426    0.363   -1.783    0.455   -4.525    5.520    1.570    1.307   0.4049   0.0003   0.3726   0.0005   0.4967   0.0006   0    7.697   42.836   -0.000   -1.900  230.300 2456367.63750   -7.287   -7.291    0.480 -9999999.000    0.555   -2.452     0.519    -2.261 -9999999.000     0.510  450.001   -4.567 5.51661592564 2013-03-16T03:10:00.078 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456367.64381    0.291    0.677 -1737.539    0.770    -0.435    0.435 -1739.255    0.346   -0.435    0.435    1.677    5.787    3.890    1.190   0.4061   0.0003   0.3708   0.0004   0.4954   0.0006   0    7.701   42.822   -0.002   -1.900  240.400 2456367.64303   -7.298   -7.303    0.313 -9999999.000    0.555   -2.454     0.519    -2.271 -9999999.000     0.500  450.001    1.635 5.78776939546 2013-03-16T03:18:02.150 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456404.55725   -1.202    0.816 -1738.150    0.747    -0.053    0.595 -1738.256    0.480   -0.053    0.595  -15.672    5.579    2.630    1.529   0.4048   0.0005   0.3648   0.0006   0.5021   0.0008   0    7.700   42.853   -0.002   -1.900  168.300 2456404.55646  -14.809  -14.814    0.133 -9999999.000    0.562   -0.579     0.559    -0.668 -9999999.000     0.480  300.001  -15.686 5.57968608897 2013-04-22T01:16:44.671 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456404.56109   -2.247    0.858 -1739.473    0.774    -1.099    0.651 -1739.587    0.521   -1.099    0.651   -5.491    6.543   -2.901    1.740   0.4057   0.0005   0.3646   0.0007   0.5018   0.0009   0    7.701   42.867   -0.003   -1.900  155.700 2456404.56030  -14.816  -14.821    0.216 -9999999.000    0.562   -0.580     0.559    -0.676 -9999999.000     0.480  300.001   -5.506 6.54171175445 2013-04-22T01:22:16.911 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456404.56497   -2.967    0.862 -1740.269    0.776    -1.820    0.656 -1740.390    0.524   -1.820    0.656   -0.625    6.580   -0.278    1.776   0.4045   0.0005   0.3643   0.0007   0.5036   0.0009   0    7.700   42.858   -0.003   -1.900  153.900 2456404.56419  -14.823  -14.828    0.000 -9999999.000    0.562   -0.581     0.559    -0.683 -9999999.000     0.490  300.001   -0.646 6.57769632951 2013-04-22T01:27:49.032 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456452.45969   -0.997    0.918 -1736.673    0.967    -0.427    0.278 -1738.930    0.210   -0.427    0.278  -13.005    4.766   -2.353    0.727   0.4054   0.0002   0.3593   0.0003   0.4875   0.0004   0    7.702   42.874   -0.002   -1.900  387.300 2456452.45891  -15.893  -15.898    0.787 -9999999.000    0.569   -1.158     0.875    -2.826 -9999999.000     0.490  900.000  -13.026 4.76698751491 2013-06-08T22:55:00.221 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456719.65735   -1.644    0.573 -1739.564    0.619    -0.111    0.316 -1738.887    0.242   -0.111    0.316    1.370    3.693    6.954    0.818   0.4049   0.0002   0.3609   0.0003   0.4984   0.0004   0    7.705   42.810   -0.003   -1.900  348.300 2456719.65656   -3.610   -3.614   -0.134 -9999999.000    0.613   -0.195     0.477     0.064 -9999999.000     0.480  900.002    1.354 3.69420126871 2014-03-03T03:33:44.836 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456721.57431   -1.720    0.447 -1740.203    0.479     0.343    0.368 -1738.790    0.286    0.343    0.368   -8.384    3.521    7.824    0.939   0.4050   0.0003   0.3695   0.0004   0.5086   0.0005   0    7.704   42.803   -0.004   -1.900  296.800 2456721.57353   -4.008   -4.012    0.170 -9999999.000    0.614    0.335     0.253     0.799 -9999999.000     0.540  900.002   -8.408 3.52390931007 2014-03-05T01:33:18.815 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456723.57471    0.116    0.549 -1737.576    0.496     2.052    0.371 -1736.769    0.290    2.052    0.371   -1.666    4.481    8.196    1.151   0.4047   0.0003   0.3640   0.0004   0.5029   0.0005   0    7.702   42.810   -0.003   -1.900  291.800 2456723.57393   -4.583   -4.588    0.215 -9999999.000    0.614    0.208     0.405     0.193 -9999999.000     0.500  900.003   -1.683 4.48819244073 2014-03-07T01:34:31.999 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456725.57409    0.400    0.594 -1737.073    0.565     2.433    0.381 -1736.539    0.298    2.433    0.381   -3.449    4.208   10.442    0.948   0.4044   0.0003   0.3629   0.0004   0.4980   0.0005   0    7.705   42.800   -0.003   -1.900  282.500 2456725.57330   -5.149   -5.153    0.236 -9999999.000    0.614    0.305     0.456    -0.080 -9999999.000     0.560  900.002   -3.466 4.21596085342 2014-03-09T01:32:46.565 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456727.59897   -1.396    0.509 -1738.743    0.469     0.114    0.326 -1738.671    0.251    0.114    0.326    7.361    3.338    6.739    0.951   0.4048   0.0002   0.3720   0.0003   0.4947   0.0004   0    7.704   42.807   -0.002   -1.900  338.800 2456727.59818   -5.763   -5.767    0.118 -9999999.000    0.615   -0.218     0.390    -0.543 -9999999.000     0.490  900.002    7.338 3.34256230503 2014-03-11T02:09:42.526 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456728.59003   -4.011    0.539 -1742.070    0.659    -2.710    0.309 -1741.706    0.239   -2.710    0.309    0.290    3.740    5.323    0.985   0.4052   0.0002   0.3632   0.0003   0.5065   0.0004   0    7.702   42.827   -0.003   -1.900  356.200 2456728.58925   -6.019   -6.024    0.585 -9999999.000    0.615   -0.427     0.441    -0.251 -9999999.000     0.500  900.002    0.274 3.73497142091 2014-03-12T01:56:43.263 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456740.56382    0.388    0.763 -1736.887    0.751     0.732    0.350 -1737.909    0.275    0.732    0.350    0.222    3.454    3.605    0.852   0.4055   0.0003   0.3730   0.0004   0.5038   0.0005   0    7.702   42.846   -0.004   -1.900  296.100 2456740.56304   -9.102   -9.107    0.647 -9999999.000    0.617   -1.384     0.678    -1.639 -9999999.000     0.490  900.001    0.189 3.46133519893 2014-03-24T01:19:33.954 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456747.61386   -0.504    0.804 -1737.661    0.838     1.794    0.473 -1736.897    0.376    1.794    0.473    7.245    4.331    5.056    1.449   0.4052   0.0003   0.3637   0.0005   0.5065   0.0006   0    7.703   42.838   -0.002   -1.900  223.200 2456747.61307  -10.869  -10.873    0.265 -9999999.000    0.618    0.570     0.650     0.146 -9999999.000     0.500  450.001    7.225 4.33811770374 2014-03-31T02:35:32.946 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456747.61938   -2.104    0.801 -1738.457    0.837     0.192    0.468 -1737.704    0.372    0.192    0.468   10.415    4.370    4.841    1.300   0.4057   0.0003   0.3646   0.0005   0.5055   0.0006   0    7.701   42.837   -0.002   -1.900  225.800 2456747.61859  -10.879  -10.884    0.237 -9999999.000    0.618    0.568     0.650     0.135 -9999999.000     0.490  450.001   10.404 4.37299988018 2014-03-31T02:43:34.317 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456749.64130    0.187    0.719 -1737.448    0.774     1.865    0.488 -1736.980    0.389    1.865    0.488    2.850    4.923    2.855    1.485   0.4054   0.0004   0.3717   0.0005   0.4950   0.0007   0    7.701   42.856   -0.005   -1.900  206.300 2456749.64052  -11.361  -11.366   -0.008 -9999999.000    0.618   -0.050     0.528    -0.150 -9999999.000     0.500  450.002    2.838 4.92936864416 2014-04-02T03:15:10.012 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456749.64693    1.048    0.729 -1737.266    0.780     2.724    0.502 -1736.809    0.402    2.724    0.502    3.817    5.606    3.041    1.356   0.4059   0.0004   0.3729   0.0005   0.4955   0.0007   0    7.701   42.854   -0.002   -1.900  199.700 2456749.64614  -11.371  -11.375    0.068 -9999999.000    0.618   -0.052     0.528    -0.161 -9999999.000     0.510  450.001    3.804 5.61238656033 2014-04-02T03:23:12.443 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456756.55656    0.777    0.885 -1736.984    0.764     1.437    0.530 -1737.596    0.424    1.437    0.530   14.286    5.520    4.136    1.433   0.4050   0.0004   0.3648   0.0006   0.5053   0.0007   0    7.703   42.844   -0.002   -1.900  191.100 2456756.55578  -12.625  -12.629    0.191 -9999999.000    0.619   -1.068     0.709    -1.231 -9999999.000     0.490  450.001   14.274 5.52546112485 2014-04-09T01:13:37.403 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456756.56219    0.702    0.883 -1736.847    0.762     1.361    0.526 -1737.470    0.421    1.361    0.526    2.840    4.922    1.887    1.698   0.4052   0.0004   0.3645   0.0006   0.5064   0.0007   0    7.700   42.852   -0.003   -1.900  193.000 2456756.56141  -12.636  -12.641    0.000 -9999999.000    0.619   -1.069     0.709    -1.242 -9999999.000     0.500  450.002    2.822 4.9271006447 2014-04-09T01:21:39.025 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456758.57909   -2.708    0.822 -1740.178    0.875     0.762    0.429 -1737.914    0.338    0.762    0.429    3.216    4.145    6.884    1.298   0.4048   0.0003   0.3707   0.0004   0.5028   0.0006   0    7.704   42.828   -0.001   -1.900  245.400 2456758.57831  -13.042  -13.047    0.655 -9999999.000    0.620    1.742     0.701     1.644 -9999999.000     0.490  900.002    3.202 4.15143886547 2014-04-11T01:42:30.189 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456760.57056    1.132    0.586 -1737.097    0.583     2.643    0.358 -1736.615    0.280    2.643    0.358    6.604    3.910    6.310    1.028   0.4037   0.0003   0.3629   0.0004   0.5031   0.0005   0    7.703   42.836   -0.004   -1.900  300.000 2456760.56977  -13.382  -13.387    0.833 -9999999.000    0.620   -0.217     0.463    -0.138 -9999999.000     0.430  900.001    6.588 3.9231519034 2014-04-13T01:31:14.997 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456791.53402   -2.301    0.578 -1740.594    0.470    -0.875    0.307 -1739.366    0.234   -0.875    0.307    2.697    3.843    1.860    0.842   0.4042   0.0002   0.3624   0.0003   0.4890   0.0004   0    7.703   42.851   -0.002   -1.900  357.700 2456791.53323  -16.653  -16.657    0.374 -9999999.000    0.625   -0.302     0.489     0.603 -9999999.000     0.490  900.000    2.689 3.84314338652 2014-05-14T00:39:59.693 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G1     
2456803.48947   -2.889    0.518 -1741.350    0.498     0.763    0.417 -1738.233    0.332    0.763    0.417   -6.595    3.681    6.951    1.123   0.4042   0.0003   0.3604   0.0004   0.4885   0.0006   0    7.704   42.813   -0.002   -1.900  246.700 2456803.48869  -16.693  -16.698    0.202 -9999999.000    0.627    1.924     0.308     2.490 -9999999.000     0.480  900.001   -6.617 3.68415358779 2014-05-25T23:36:56.279 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456804.46517   -1.086    0.838 -1739.142    0.966     1.412    0.383 -1737.677    0.301    1.412    0.383   -5.770    3.769    7.761    1.040   0.4041   0.0003   0.3627   0.0004   0.4894   0.0005   0    7.704   42.806   -0.003   -1.900  273.600 2456804.46438  -16.633  -16.638   -0.419 -9999999.000    0.627    0.770     0.745     0.838 -9999999.000     0.500  900.001   -5.779 3.77264961397 2014-05-26T23:01:43.327 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
