2456782.83576    2.364    2.016 6676.741    3.780    61.522    1.974 6689.228    3.753   61.522    1.974   40.621   66.500  -65.648    3.914   0.9784   0.0043   0.1992   0.0138   0.1996   0.0165   0    2.956   29.208    0.000    6.680   17.700 2456782.83497   23.948   23.943    0.000 -9999999.000   11.916    0.699     0.409     0.571 -9999999.000     0.480  900.001   47.432 21.0777325286 2014-05-05T07:51:22.771 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456783.80802   -0.623    1.472 6673.275    2.509    57.795    1.395 6685.551    2.461   57.795    1.395   10.416   16.225  -62.937    3.434   0.9926   0.0031   0.1928   0.0081   0.2062   0.0098   0    2.957   29.121   -0.013    6.680   25.100 2456783.80724   23.763   23.759    0.000 -9999999.000   11.920   -0.041     0.469     0.356 -9999999.000     0.490  900.001   22.490 11.3196467331 2014-05-06T07:11:10.311 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456784.75279    5.250    1.968 6679.230    3.610    63.196    1.907 6690.646    3.556   63.196    1.907 1341.043 1553.973  -51.841    4.276   0.9940   0.0041   0.2170   0.0128   0.2295   0.0157   0    2.958   29.201   -0.018    6.680   18.700 2456784.75201   23.613   23.609    0.000 -9999999.000   11.923   -0.513     0.486    -0.507 -9999999.000     0.520  900.002  -42.506 32.137525863 2014-05-07T05:51:05.518 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456785.73796    7.929    2.129 6674.804    3.929    65.236    2.050 6686.057    3.854   65.236    2.050 7430.712 3649.823  -63.713    3.760   1.0749   0.0046   0.2911   0.0150   0.2192   0.0173   0    2.958   29.055   -0.011    6.680   17.300 2456785.73718   23.387   23.382    0.000 -9999999.000   11.926   -1.152     0.576    -0.673 -9999999.000     0.500  900.001  -19.549 32.2775618988 2014-05-08T05:29:55.313 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456786.75687    1.918    1.508 6675.348    2.637    59.710    1.445 6686.766    2.606   59.710    1.445  -50.933  118.293  -62.358    3.555   1.0066   0.0032   0.2264   0.0089   0.2309   0.0105   0    2.955   29.029   -0.006    6.680   24.100 2456786.75609   23.105   23.101    0.000 -9999999.000   11.929   -0.667     0.432    -0.511 -9999999.000     0.500  900.001   18.281 12.4081707349 2014-05-09T05:57:02.243 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456816.80563   -1.507    1.928 6679.251    3.429    58.222    1.845 6692.600    3.382   58.222    1.845 1379.232 1414.902  -37.123    5.045   0.9659   0.0039   0.1819   0.0119   0.1942   0.0144   0    2.958   29.109   -0.010    6.680   19.600 2456816.80484   12.815   12.811    0.000 -9999999.000   12.028    1.270     0.560     1.321 -9999999.000     0.500  900.001   89.854 34.4699780382 2014-06-08T07:04:36.918 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456817.79062   -1.668    2.082 6677.405    3.687    57.206    1.913 6689.879    3.559   57.206    1.913 1773.663 1779.448  -58.916    4.468   1.0162   0.0042   0.2038   0.0127   0.2164   0.0155   0    2.954   29.198   -0.017    6.680   18.800 2456817.78983   12.438   12.434    0.000 -9999999.000   12.031    0.415     0.822     0.443 -9999999.000     0.520  900.000   60.120 21.0389599888 2014-06-09T06:42:38.610 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456819.66309    8.053    3.536 6683.767    5.802    66.936    3.426 6696.619    5.715   66.936    3.426 4264.318 3229.531  -49.355    5.269   0.9430   0.0069   0.2375   0.0279   0.2328   0.0355   0    2.959   28.656   -0.015    6.680   10.700 2456819.66230   11.869   11.864    0.000 -9999999.000   12.037    0.424     0.874     0.815 -9999999.000     0.410  900.001  -48.967 52.8384225909 2014-06-11T03:40:32.585 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456823.77755    6.343    1.997 6673.499    3.543    65.424    1.868 6687.181    3.467   65.424    1.868  344.743  501.212  -58.435    3.713   0.9670   0.0040   0.2108   0.0122   0.2195   0.0149   0    2.948   29.022    0.001    6.680   19.300 2456823.77676    9.951    9.947    0.000 -9999999.000   12.051    0.622     0.707     1.631 -9999999.000     0.490  900.000   -2.808 24.1098628649 2014-06-15T06:23:56.778 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456826.82823    3.556    1.664 6680.306    2.872    61.867    1.555 6692.229    2.809   61.867    1.555   52.313   59.864  -62.402    4.216   0.9442   0.0034   0.1799   0.0092   0.1963   0.0111   0    2.955   29.268   -0.012    6.680   22.900 2456826.82744    8.547    8.543    0.000 -9999999.000   12.061   -0.148     0.592    -0.138 -9999999.000     0.510  900.001   22.247 13.8019910363 2014-06-18T07:36:29.819 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456827.82375    6.009    1.738 6683.138    3.063    63.529    1.664 6694.321    3.022   63.529    1.664   16.381   25.667  -64.997    3.812   0.9648   0.0037   0.1779   0.0102   0.1771   0.0121   0    2.952   29.142   -0.010    6.680   21.600 2456827.82297    8.119    8.115    0.000 -9999999.000   12.064   -0.939     0.503    -0.881 -9999999.000     0.520  900.001   -0.911 16.7127332598 2014-06-19T07:29:51.353 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456837.88234    5.586    2.380 6682.637    4.370    65.116    2.341 6695.789    4.342   65.116    2.341 -6999.537 2722.170  -69.023    4.088   0.9677   0.0049   0.2515   0.0175   0.2295   0.0204   0    2.948   29.261   -0.015    6.680   15.400 2456837.88155    3.515    3.511    0.000 -9999999.000   12.097    1.071     0.426     1.055 -9999999.000     0.480  900.001   -6.276 33.6077869987 2014-06-29T08:54:31.672 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456838.84763    2.940    1.629 6682.539    2.866    62.105    1.572 6695.183    2.822   62.105    1.572   11.488   36.825  -63.091    3.852   0.9774   0.0034   0.1842   0.0093   0.1730   0.0109   0    2.939   29.081   -0.014    6.680   22.900 2456838.84685    3.117    3.113    0.000 -9999999.000   12.100    0.706     0.429     0.544 -9999999.000     0.510  900.000   39.305 15.8783431178 2014-06-30T08:04:05.245 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456842.83544    7.865    2.279 6675.943    4.146    68.034    2.218 6688.757    4.121   68.034    2.218 4124.000 3031.135  -70.498    4.223   0.9665   0.0046   0.1855   0.0156   0.1931   0.0187   0    2.948   29.276   -0.002    6.680   16.400 2456842.83465    1.303    1.299    0.000 -9999999.000   12.113    1.711     0.525     0.701 -9999999.000     0.500  900.001   -3.429 28.90290152  2014-07-04T07:46:37.919 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456857.80299   -6.464    2.075 6677.690    3.288    52.588    1.976 6690.399    3.211   52.588    1.976 -254.292  351.743  -32.182    6.157   0.9713   0.0038   0.2237   0.0115   0.2183   0.0136   0    2.955   28.833   -0.012    6.680   19.900 2456857.80220   -5.475   -5.479    0.286 -9999999.000   12.163    0.593     0.633     0.546 -9999999.000     0.500  900.001   65.695 38.6454179699 2014-07-19T07:00:02.526 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456858.78172   11.236    1.852 6678.003    2.947    69.706    1.715 6690.733    2.779   69.706    1.715  -43.869   41.915  -54.609    4.484   0.9813   0.0034   0.2192   0.0095   0.2293   0.0116   0    2.943   28.943   -0.013    6.680   22.500 2456858.78094   -5.887   -5.891    0.197 -9999999.000   12.166    0.012     0.700     0.564 -9999999.000     0.480  900.000  -27.437 26.5052704474 2014-07-20T06:29:44.289 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456859.72541   -2.954    2.390 6674.656    3.735    58.416    2.268 6689.318    3.619   58.416    2.268 -747.375  604.180  -41.326    4.801   0.9690   0.0043   0.2174   0.0133   0.2714   0.0168   0    2.957   28.854   -0.012    6.680   17.600 2456859.72463   -6.223   -6.227    0.023 -9999999.000   12.169    2.911     0.754     2.493 -9999999.000     0.500  900.000   -2.955 39.6589277836 2014-07-21T05:08:23.065 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456863.72466   -0.945    2.167 6675.898    3.930    58.118    2.066 6688.577    3.823   58.118    2.066  895.754  736.393  -64.345    4.340   1.0359   0.0045   0.1725   0.0141   0.1839   0.0172   0    2.952   29.208   -0.009    6.680   17.500 2456863.72388   -8.012   -8.016    0.000 -9999999.000   12.182    0.604     0.655     0.497 -9999999.000     0.490  900.001   53.395 28.3502171117 2014-07-25T05:07:35.183 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456866.80834   -6.780    1.810 6674.664    3.012    52.635    1.585 6687.593    2.840   52.635    1.585 2401.819 2315.711  -61.087    4.386   1.0496   0.0036   0.2159   0.0096   0.2197   0.0116   0    2.958   29.258   -0.008    6.680   22.600 2456866.80756   -9.486   -9.490    0.000 -9999999.000   12.192    0.957     0.874     0.737 -9999999.000     0.510  900.001   52.231 24.1305076074 2014-07-28T07:07:55.204 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456870.71815   -9.761    2.257 6675.554    4.096    50.492    2.167 6688.996    4.050   50.492    2.167 2083.183 1980.590  -60.236    4.150   1.0031   0.0048   0.1500   0.0150   0.1773   0.0188   0    2.956   29.430   -0.022    6.680   16.500 2456870.71737  -11.043  -11.047    0.000 -9999999.000   12.205    1.794     0.630     1.237 -9999999.000     0.510  900.000   87.299 32.5784042298 2014-08-01T04:58:14.085 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456871.69164    4.805    2.067 6673.267    3.748    64.143    1.977 6686.348    3.666   64.143    1.977 -1059.820 1005.786  -56.361    4.424   1.0057   0.0043   0.1561   0.0131   0.1712   0.0160   0    2.959   29.269   -0.005    6.680   18.300 2456871.69086  -11.410  -11.414    0.000 -9999999.000   12.208    0.879     0.602     0.873 -9999999.000     0.470  900.000  -42.397 27.5225130714 2014-08-02T04:20:42.664 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456873.74061   -3.758    3.818 6657.116    6.154    55.290    3.787 6669.936    6.139   55.290    3.787 5863.003 3687.762  -70.703    6.433   1.0133   0.0077   0.0620   0.0330   0.2087   0.0408  64    2.970   29.523   -0.018    6.680    9.500 2456873.73983  -12.343  -12.347    0.000 -9999999.000   12.215    0.589     0.484     0.605 -9999999.000     0.480  900.001  -59.070 55.7670855662 2014-08-04T05:31:11.063 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456874.68396    3.589    1.836 6673.373    3.319    62.626    1.778 6685.932    3.287   62.626    1.778 -1444.640 1836.866  -58.750    3.758   1.0049   0.0039   0.1749   0.0114   0.1860   0.0135   0    2.961   29.144   -0.011    6.680   20.000 2456874.68318  -12.641  -12.645    0.000 -9999999.000   12.218    0.578     0.457     0.341 -9999999.000     0.520  900.001  -10.118 20.9207274838 2014-08-05T04:09:04.405 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456920.61354    2.223    1.950 6669.384    3.376    61.943    1.922 6683.196    3.343   61.943    1.922 -129.238   63.212  -29.003    5.872   1.0135   0.0039   0.2021   0.0118   0.2069   0.0144   0    2.953   28.929   -0.002    6.680   19.600 2456920.61276  -26.181  -26.185   -0.362 -9999999.000   12.369    1.261     0.327     1.443 -9999999.000     0.530  900.001  -33.090 41.0258450203 2014-09-20T02:31:59.907 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456921.60910   -7.681    2.470 6677.589    4.138    51.641    2.338 6690.069    4.048   51.641    2.338 -1110.706 1858.668  -52.831    3.840   1.0475   0.0049   0.2467   0.0164   0.2178   0.0198   0    2.957   29.038   -0.003    6.680   16.200 2456921.60832  -26.323  -26.328   -0.009 -9999999.000   12.372    0.863     0.796     0.108 -9999999.000     0.500  900.002   84.018 29.8603615439 2014-09-21T02:26:10.592 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456922.61827    6.209    1.791 6672.846    3.096    64.499    1.751 6685.250    3.069   64.499    1.751  -39.103   23.381  -59.044    3.453   0.9917   0.0038   0.2026   0.0109   0.1973   0.0130   0    2.969   29.143   -0.010    6.680   21.200 2456922.61749  -26.479  -26.483   -0.027 -9999999.000   12.375   -0.168     0.377     0.029 -9999999.000     0.510  900.000  -26.621 20.7081481015 2014-09-22T02:39:21.560 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456923.61651   -2.497    2.454 6674.603    4.138    57.572    2.358 6688.211    4.088   57.572    2.358 -2363.143 2201.646  -45.647    4.847   1.0924   0.0050   0.2517   0.0165   0.2864   0.0204   0    2.963   28.813   -0.006    6.680   16.100 2456923.61573  -26.609  -26.614   -0.112 -9999999.000   12.379    1.610     0.681     1.229 -9999999.000     0.500  900.002  -16.781 40.3715607639 2014-09-23T02:37:06.016 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456924.61798    2.265    2.293 6668.478    3.877    61.240    2.222 6681.306    3.828   61.240    2.222  398.204  423.967  -37.986    5.216   1.0673   0.0046   0.2121   0.0146   0.2760   0.0186   0    2.961   28.958   -0.007    6.680   17.100 2456924.61720  -26.737  -26.741    0.128 -9999999.000   12.382    0.516     0.565     0.446 -9999999.000     0.510  900.002  -74.113 43.5211698734 2014-09-24T02:39:11.022 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456925.58013   -1.314    2.452 6672.167    4.103    58.179    2.361 6685.518    4.055   58.179    2.361 -2094.569  758.109  -42.217    4.938   0.9805   0.0043   0.1915   0.0153   0.1976   0.0193   0    2.936   28.766   -0.012    6.680   16.200 2456925.57935  -26.796  -26.800    0.092 -9999999.000   12.385    1.034     0.663     0.966 -9999999.000     0.500  900.001   -2.393 44.9229886875 2014-09-25T01:44:57.575 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456926.60365    0.855    1.623 6674.651    2.623    59.186    1.441 6688.099    2.424   59.186    1.441   17.932   13.289  -62.311    3.396   0.9967   0.0031   0.1881   0.0079   0.2024   0.0097   0    2.958   28.988   -0.008    6.680   25.400 2456926.60287  -26.942  -26.947    0.028 -9999999.000   12.389   -0.128     0.747     1.059 -9999999.000     0.510  900.001   17.680 13.4965709275 2014-09-26T02:18:48.409 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457185.88295    5.427    1.925 6670.636    3.452   -29.319    1.650 6681.380    3.327  -29.319    1.650 -184.513  257.540    5.398    3.385   0.9856   0.0042   0.2433   0.0125   0.2428   0.0148   0    2.984   28.425    0.006    6.680   20.000 2457185.88216   11.119   11.115    0.000 -9999999.000   13.240   -1.127     0.992    -2.496 -9999999.000     0.510  899.998  -21.118 26.3320286145 2015-06-12T08:55:35.576 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457186.86095    2.864    2.928 6672.355    5.567   -31.757    2.755 6684.054    5.458  -31.757    2.755 -5568.501 3379.783   20.567    3.363   1.0111   0.0068   0.3583   0.0268   0.2944   0.0309   0    2.975   28.117   -0.002    6.680   12.500 2457186.86016   10.739   10.735    0.000 -9999999.000   13.243   -1.002     0.992    -1.544 -9999999.000     0.450  899.998   -7.537 47.5626820189 2015-06-13T08:24:45.940 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457187.85375    0.894    1.858 6674.927    3.346   -33.738    1.571 6686.635    3.162  -33.738    1.571  -15.282   35.444   -6.743    3.411   0.9839   0.0040   0.2344   0.0116   0.2247   0.0136   0    2.977   28.491    0.004    6.680   20.900 2457187.85296   10.328   10.324    0.000 -9999999.000   13.247   -1.013     0.992    -1.539 -9999999.000     0.510  899.998   -9.657 15.7602991968 2015-06-14T08:13:26.518 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457188.87010   -5.052    2.106 6671.364    4.139   -41.649    2.019 6680.870    4.088  -41.649    2.019 1181.128 1508.511   18.440    3.739   0.9766   0.0051   0.3060   0.0171   0.2710   0.0198   0    2.981   28.504   -0.001    6.680   16.800 2457188.86932    9.866    9.862    0.000 -9999999.000   13.250   -2.979     0.600    -3.744 -9999999.000     0.470  899.998   58.583 38.2029220714 2015-06-15T08:37:32.296 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457189.86093   -6.284    1.517 6669.042    2.571   -40.310    1.291 6680.277    2.451  -40.310    1.291   10.190   20.583   -7.109    3.442   0.9941   0.0033   0.2553   0.0088   0.2546   0.0103   0    2.980   28.440   -0.002    6.680   25.300 2457189.86015    9.452    9.448    0.000 -9999999.000   13.253   -0.407     0.796    -2.018 -9999999.000     0.520  899.998    9.198 16.3846207162 2015-06-16T08:23:32.265 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457190.85449   -3.480    1.519 6669.815    2.624   -36.582    1.314 6683.555    2.493  -36.582    1.314  -17.413   15.309   -4.741    3.747   0.9927   0.0035   0.3102   0.0095   0.2812   0.0108   0    2.985   28.628    0.000    6.680   24.800 2457190.85371    9.029    9.025    0.000 -9999999.000   13.256    0.517     0.762     0.484 -9999999.000     0.480  899.998  -16.031 14.4845954343 2015-06-17T08:14:49.662 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457191.86503    3.946    2.173 6666.580    4.071   -30.610    1.933 6678.249    3.921  -30.610    1.933  -59.978   43.327   25.413    3.858   0.9783   0.0049   0.2961   0.0161   0.2855   0.0191   0    2.990   28.382    0.001    6.680   17.400 2457191.86425    8.571    8.567    0.000 -9999999.000   13.260   -0.937     0.992    -1.591 -9999999.000     0.510  899.998  -38.255 33.8460117723 2015-06-18T08:29:30.676 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457192.87006   -1.468    2.120 6668.363    4.088   -35.006    1.915 6681.129    3.960  -35.006    1.915   56.560  140.168   -1.876    3.481   0.9723   0.0051   0.2842   0.0160   0.2798   0.0193   0    2.990   28.683   -0.001    6.680   17.100 2457192.86928    8.122    8.118    0.000 -9999999.000   13.263    0.081     0.909    -0.497 -9999999.000     0.480  899.998    8.498 18.8115074444 2015-06-19T08:37:09.293 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2457249.71364   -6.441    2.551 6673.811    6.705   -39.089    2.509 6687.244    6.686  -39.089    2.509  148.427   71.371    4.427    3.902   0.9977   0.0056   0.2150   0.0190   0.2528   0.0232   0    2.996   28.867   -0.006    6.680   14.100 2457249.71284  -16.531  -16.535    0.000 -9999999.000   13.450    0.970     0.461    -0.017 -9999999.000     0.470  899.998   25.758 38.3928948179 2015-08-15T04:53:13.814 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457252.60472    4.132    1.178 6677.680    3.997   -28.607    1.101 6692.514    3.973  -28.607    1.101  -19.636   11.183  -17.556    1.911   0.9835   0.0028   0.1900   0.0063   0.1861   0.0073   0    3.007   28.873   -0.002    6.680   29.800 2457252.60392  -17.413  -17.417    0.000 -9999999.000   13.459    0.880     0.419     1.375 -9999999.000     0.510  899.998  -19.732 11.2490378586 2015-08-18T02:16:01.851 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457253.60852    0.646    1.312 6673.322    4.196   -32.776    1.187 6687.326    4.167  -32.776    1.187  -31.101   13.139  -21.184    2.135   1.1416   0.0032   0.2679   0.0073   0.2638   0.0087   0    3.001   28.815   -0.005    6.680   27.900 2457253.60772  -17.779  -17.783    0.000 -9999999.000   13.463    0.197     0.558     0.541 -9999999.000     0.490  899.998  -26.557 10.3858846591 2015-08-19T02:21:52.524 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457255.68048   -7.910    1.803 6671.235    5.163   -41.154    1.548 6684.457    5.065  -41.154    1.548   39.768   29.793  -10.107    2.275   1.0886   0.0039   0.2517   0.0101   0.2490   0.0122   0    3.003   28.622    0.001    6.680   22.000 2457255.67968  -18.625  -18.629    0.000 -9999999.000   13.469    0.375     0.925    -0.247 -9999999.000     0.510  899.998   29.231 26.4032744318 2015-08-21T04:05:22.787 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457256.69320    8.957    2.590 6670.647    6.724   -24.864    2.532 6684.547    6.694  -24.864    2.532 -745.085  518.366   -2.919    3.825   1.1285   0.0059   0.2825   0.0198   0.2510   0.0237   0    3.002   28.904    0.001    6.680   14.000 2457256.69240  -18.989  -18.993    0.000 -9999999.000   13.473   -0.203     0.547     0.427 -9999999.000     0.500  899.998  -69.873 32.2745104202 2015-08-22T04:23:56.802 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457257.69930  -13.633    2.047 6666.487    5.827   -47.173    1.954 6681.421    5.797  -47.173    1.954 -1899.259 1416.636    9.755    3.465   1.1129   0.0046   0.2358   0.0133   0.2346   0.0162   0    2.996   28.601   -0.006    6.680   18.100 2457257.69850  -19.334  -19.338    0.000 -9999999.000   13.476    0.079     0.611     1.458 -9999999.000     0.500  899.998   39.701 38.3189068329 2015-08-23T04:32:48.672 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457258.55576   -0.996    1.921 6672.255    5.616   -49.231    1.766 6671.635    5.566  -49.231    1.766   -7.345   16.999  -21.898    2.866   0.9837   0.0043   0.1983   0.0123   0.1669   0.0147   0    3.009   28.964    0.004    6.680   19.100 2457258.55496  -19.376  -19.380    0.000 -9999999.000   13.479  -14.616     0.757   -14.099 -9999999.000     0.540  899.998   -5.394 16.8090145275 2015-08-24T01:05:35.889 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457259.55218    8.044    2.262 6675.280    6.042   -25.168    2.033 6689.778    5.942  -25.168    2.033 -217.610  123.642    6.184    2.940   0.9784   0.0048   0.2107   0.0145   0.2377   0.0176   0    3.003   28.588    0.004    6.680   17.200 2457259.55139  -19.694  -19.698    0.000 -9999999.000   13.482    0.407     0.992     1.016 -9999999.000     0.500  899.998  -83.236 30.582051732 2015-08-25T01:01:08.292 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457260.56481   -5.170    2.122 6680.374    5.946   -37.718    2.001 6694.985    5.914  -37.718    2.001  166.646  112.441   13.871    3.554   0.9905   0.0046   0.1941   0.0137   0.2165   0.0172   0    3.004   28.771   -0.005    6.680   17.400 2457260.56402  -20.040  -20.044    0.000 -9999999.000   13.485    1.071     0.705     1.126 -9999999.000     0.510  899.998   40.236 43.8591421127 2015-08-26T01:19:16.283 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457263.65910   -4.526    2.377 6677.482    4.109   -37.150    2.215 6692.103    4.015  -37.150    2.215  140.293   84.899   44.523    5.670   0.9666   0.0046   0.2095   0.0142   0.2364   0.0176   0    2.994   27.919    0.001    6.680   16.900 2457263.65829  -21.153  -21.157   -0.100 -9999999.000   13.496    0.995     0.863     1.125 -9999999.000     0.570  899.998   43.850 55.2271942457 2015-08-29T03:34:26.914 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457264.66150    3.431    1.453 6675.369    2.550   -29.706    1.390 6689.741    2.518  -29.706    1.390    3.263   15.529  -15.447    2.101   1.0806   0.0034   0.2268   0.0084   0.2487   0.0100   0    2.995   28.471    0.000    6.680   25.000 2457264.66070  -21.453  -21.457    0.159 -9999999.000   13.499    0.481     0.422     0.873 -9999999.000     0.510  899.998    2.293 15.4517038977 2015-08-30T03:38:54.587 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457265.67878   11.179    1.845 6674.305    3.325   -21.874    1.725 6688.779    3.233  -21.874    1.725  -77.335   21.983  -12.606    2.413   1.0096   0.0040   0.2232   0.0112   0.2341   0.0138   0    2.990   28.631    0.006    6.680   20.300 2457265.67798  -21.773  -21.777   -0.030 -9999999.000   13.502    0.565     0.654     0.972 -9999999.000     0.470  899.998  -73.337 21.607799724 2015-08-31T04:04:29.987 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2457266.69058    6.766    1.495 6676.917    2.580   -27.050    1.373 6690.539    2.509  -27.050    1.373  -24.514   18.090  -21.226    2.094   0.9808   0.0032   0.2017   0.0082   0.2044   0.0097   0    2.992   28.622   -0.003    6.680   25.100 2457266.68978  -22.076  -22.080   -0.091 -9999999.000   13.506   -0.198     0.591     0.116 -9999999.000     0.520  899.998  -22.773 18.2148864196 2015-09-01T04:20:50.937 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
